producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
1085;MARTÍNEZ, GUADALUPE;3;1;8418;1
1085;PÉREZ, DENISA SOLEDAD;4;1;4861;1
1085;PÉREZ, DENISA SOLEDAD;5;1;8418;1
1085;SORACI, ALEJANDRO LUIS;6;1;4861;1
1085;SORACI, ALEJANDRO LUIS;7;1;8418;1
1085;TAPIA, MARÍA OFELIA;8;1;4861;1
1085;TAPIA, MARÍA OFELIA;9;1;8418;1
1130;FLORENCIA BOEDO;1;1;939;1
1130;GRACIELA VUJOVICH;2;1;939;1
1130;JUAN ARIZA;3;1;1849;1
1130;MARCOS A. SÁNCHEZ;4;1;1849;1
1130;MYRIAM P. MARTINEZ;5;1;1849;1
1130;ORLANDO ALVAREZ;6;1;1849;1
1141;JAVIER GUIAMET;1;1;339;1
1161;AIDE, TM;1;1;;
1161;BONILLA-MOHENO, M;2;1;;
1161;CLARK, M;3;1;;
1161;GRAU, HR;4;1;;
1161;REDO, D;5;1;;
1165;ACOSTA MESAS, ALBERTO;1;1;831;35
1165;MARINO, JULIÁN;2;1;3335;1
1165;ZORZA, JUAN PABLO;3;1;831;35
1169;EYNARD AR;1;1;8353;1
1169;REPOSSI G;2;1;290;1
1169;REPOSSI G;3;1;8353;1
1169;SANDRONE SS;4;1;290;1
1169;CANDOLFI M;1;1;;
1173;PAZOS, FERNANDO;1;1;6395;1
1183;ALANIZ ZANON MARIA SILVINA;1;1;444;1
1183;BARROS GEMAN;2;1;444;1
1183;CHIOTTA MARIA LAURA;3;1;444;1
1183;CHULZA SOFIA;4;1;444;1
1183;REYNOSO MARIA MARTA;5;1;444;1
1183;SCANDIANI MARÍA M;1;1;;
1187;ROLDÁN, J.;1;1;;
1187;SAMPIETRO VATTUONE, M. M.;2;1;;
1187;VATTUONE, M. A.;3;1;;
1189;ALEJANDRO ACOSTA;1;1;587;1
1189;ALEJANDRO ACOSTA;2;1;1666;1
1189;DANIEL LOPONTE;3;1;587;1
1189;DANIEL LOPONTE;4;1;1666;1
1189;LEONARDO MUCCIOLO;5;1;587;1
1189;LEONARDO MUCCIOLO;6;1;1666;1
1211;ISABEL MÉNDEZ-DÍAZ;1;1;1243;1
1211;JUAN JOSÉ MIRANDA BRONT;2;1;587;1
1211;JUAN JOSÉ MIRANDA BRONT;3;1;1243;1
1211;PAULA ZABALA;4;1;587;1
1211;PAULA ZABALA;5;1;1243;1
1211;GUSTAVO VULCANO;1;1;;21
1241;ENRIQUE MORENO;1;1;1627;1
1241;NATALIA SENTINELLI;2;1;1627;1
1253;FRANCO SALVI, VALERIA;1;1;587;1
1253;FRANCO SALVI, VALERIA;2;1;5516;1
1253;LÓPEZ, MARÍA LAURA;3;1;587;1
1253;MOLAR, ROCÍO MARÍA;4;1;283;1
1257;CAROL, JAVIER;1;1;101;1
1271;STROK, NATALIA SOLEDAD;1;1;977;1
1275;ANIA TIZZIANI;1;1;1730;1
1275;DÉBORA GORBÁN;2;1;4695;1
1285;LESCANO L.;1;1;543;1
1285;MAIZA P;2;1;543;1
1285;MARFIL S.;3;1;543;1
1285;BONALUMI ALDO;1;1;;
1285;J. SFRAGULLA;2;1;;
1288;BONGIOVANNI, GUILLERMINA A.;1;1;4909;1
1288;MARDIROSIAN, MARIANA N;2;1;4909;1
1288;VENTURINO, ANDRÉS;3;1;236;1
1288;PEREZ, CARLOS A;1;1;;3
1295;CESCO, JUAN CARLOS;1;1;;
1302;MANGIALAVORI RASIA, MARÍA EUGENIA;1;1;477;1
1316;GIMÉNEZ, PATRICIA C.;1;1;414;1
1316;PATAT, MARÍA LAURA;2;1;414;1
1353;MARIA ESPERANZA CASULLO;1;1;6003;1
1374;GIACONE MARTA S.;1;1;5508;1
1376;ACOSTA MESAS, ALBERTO;1;1;831;35
1376;MARINO, JULIAN;2;1;3335;1
1376;ZORZA, JUAN PABLO;3;1;831;35
1397;HAMPP, EUGENIO;1;1;448;1
1397;LLANES, ANALÍA SUSANA;2;1;449;1
1397;LUNA, MARÍA VIRGINIA;3;1;449;1
1397;REGINATO , MARIANA ANDREA;4;1;449;1
1397;REINOSO, HERMINDA;5;1;449;1
1397;SOSA, LAURA;6;1;518;1
1397;VETTORAZZI, NELIO;7;1;3523;1
1399;CANNOVA, PAULA, RAMIRO MANSILLA PONS, JULIAN CHAMBO, ALEJANDRO ZAGRAKALIS;1;1;3701;1
1407;BRÍGIDA  RENOLDI;1;1;;
1412;RISCO, ANA MARÍA;1;1;587;1
1412;RISCO, ANA MARÍA;2;1;2041;1
1427;ANALÍA GERBAUDO;1;1;587;1
1427;ANALÍA GERBAUDO;2;1;3302;1
1455;"CADOCHE, L; PRENDES, Mª CANDELARIA";1;1;8256;1
1456;CHEUQUEMÁN C, BRAVO P, TREULÉN F, GIOJALAS LC, VILLEGAS J, SÁNCHEZ R, RISOPATRÓN J.;1;1;;
1462;ALEJANDRO D. MONTANER,;1;1;932;1
1462;ANDRES HERNANDO-INSUA;2;1;1755;1
1462;CARLOS NAGLE;3;1;9420;1
1462;FERNANDA ELIAS;4;1;4870;1
1462;JORGE ZORZOPULOS;5;1;4870;1
1462;JUAN FLO;6;1;4870;1
1462;JUAN M. RODRIGUEZ;7;1;1755;1
1462;NESTOR LAGO;8;1;1487;1
1462;RAUL FRANCO;9;1;4870;1
1462;RICARDO LÓPEZ;10;1;4870;1
1462;DAVID HORN;1;1;;21
1466;ANDRICH O.;1;1;389;1
1466;CARRARA C.;2;1;389;1
1466;CASTEL V.;3;1;389;1
1466;NETTO F.;4;1;6928;3
1466;SANTIAGO L.;5;1;389;1
1493;COSTA DE OLIVEIRA, VANESSA;1;1;;
1493;DE ROODT, ADOLFO RAFAEL;2;1;;
1493;LANARI, LAURA CECILIA;3;1;;
1493;LASKOWICZ, RODRIGO DANIEL;4;1;;
1495;BORZI, SONIA L.;1;1;4876;1
1495;ESCOBAR, SILVANA;2;1;4876;1
1495;GÓMEZ, MA. FLORENCIA;3;1;4876;1
1495;HERNÁNDEZ SALAZAR, V.;4;1;4876;1
1495;SÁNCHEZ VAZQUEZ, MA. J.;5;1;4876;1
1495;TALOU, CARMEN L.;6;1;4876;1
1497;"PIDAL, G.; ORIBE, G. ; ARRAYAGO, I.; CURRA GAGLIANO, F. ; D?ANNA, E.;RODRIGUEZ, S.";1;1;114;1
1506;BEJARANO, PABLO;1;1;1713;1
1506;DONNA, MARIA G.;2;1;297;1
1506;FERNANDEZ, ALEJANDRO;3;1;297;1
1506;FORNELS, SILVINA;4;1;4124;1
1506;GURAYA, MÓNICA;5;1;4124;1
1506;PRADO, M. O.;6;1;4124;1
1516;MARÍA DE LA PAZ ECHEVERRÍA;1;1;;
1516;NANCY DIAZ LARRAÑAGA;2;1;;
1516;VICTORIA MARTIN;3;1;;
1521;CONSOLE GM;1;1;;
1521;DARDENNE M;2;1;;
1521;GOYA, RG;3;1;;
1521;REGGIANI PC;4;1;;
1521;ROGGERO E;5;1;;
1521;SCHWERDT JI;6;1;;
1523;GONZÁLEZ L;1;1;175;1
1523;MARTINEZ CS;2;1;175;1
1523;MATOS MN;3;1;101;1
1523;MIQUET JG;4;1;175;1
1523;PIAZZA VG;5;1;175;1
1523;RATNER LD;6;1;101;1
1523;RULLI SB;7;1;101;1
1523;SOTELO AI;8;1;175;1
1524;INCLUYE H. ASOREY;1;1;22;1
1524;INCLUYE H. ASOREY;2;1;1189;1
1524;INCLUYE H. ASOREY;3;1;1713;1
1524;THE PIERRE AUGER COLLABORATION;4;1;6504;1
1525;ANALÍA V. GÓMEZ;1;1;877;1
1525;ANALÍA V. GÓMEZ;2;1;3594;1
1525;EVELINA G. FERRER;3;1;895;1
1525;MARÍA C. AÑÓN;4;1;877;1
1525;MARÍA C. PUPPO;5;1;877;1
1525;MARÍA C. PUPPO;6;1;3594;1
1526;BEIGT, DEBORA;1;1;4908;1
1526;DZENDOLETAS, M.A.;2;1;4908;1
1526;GOMEZ, EDUARDO ALBERTO;3;1;870;1
1526;OUTES, V.;4;1;4908;1
1526;VILLAROSA, G.;5;1;4908;1
1527;BRAVI MARÍA EMILIA;1;1;342;1
1527;ECHEVERRIA MG;2;1;342;1
1527;ECHEVERRIA MG;3;1;4912;1
1527;GONZALEZ ET;4;1;342;1
1527;METZ GE;5;1;342;1
1527;PANEI CJ;6;1;342;1
1527;PANEI CJ;7;1;4912;1
1527;SERENA MS;8;1;342;1
1528;ECHEVERRIA MG;1;1;587;1
1528;GONZÁLEZ ESTER TERESA;2;1;342;1
1528;LARSEN A;3;1;342;1
1528;MORTOLA E;4;1;342;1
1528;SERENA M;5;1;587;1
1529;BARBIERI M.A;1;1;1628;1
1529;BELAUNZARÁN M. L;2;1;1628;1
1529;BOTT E;3;1;1628;1
1529;GIMÉNEZ, G;4;1;1628;1
1529;ISOLA, E.L.D;5;1;1628;1
1529;LAMMEL, E. M;6;1;1628;1
1529;WILKOWSKY S. E;7;1;1793;1
1533;ALBANO MARIANO J.;1;1;1392;1
1533;ALBANO MARIANO J.;2;1;8022;1
1533;BAS CLAUDIA;3;1;1392;1
1533;BAS CLAUDIA;4;1;8022;1
1533;FARÍAS, N;5;1;1392;1
1533;FARÍAS, N;6;1;8022;1
1533;IRIBARNE OSCAR;7;1;3519;1
1533;IRIBARNE OSCAR;8;1;8022;1
1533;KITTLEIN MARCELO;9;1;587;1
1533;KITTLEIN MARCELO;10;1;8022;1
1533;LANCIA, J;11;1;1392;1
1533;LANCIA, J;12;1;8022;1
1533;LUPPI TOMÁS;13;1;1392;1
1533;LUPPI TOMÁS;14;1;8022;1
1533;MENDEZ CASARIEGO;15;1;3519;1
1533;MENDEZ CASARIEGO;16;1;8022;1
1533;ROSENTHAL ALAN;17;1;1392;1
1533;ROSENTHAL ALAN;18;1;8022;1
1533;SPIVAK EDUARDO;19;1;1392;1
1533;SPIVAK EDUARDO;20;1;8022;1
1535;D.A. COLOMBO;1;1;402;1
1535;J.M. MASSONE;2;1;402;1
1535;M.D. ECHEVERRÍA;3;1;402;1
1535;O.J. MONCADA;4;1;402;1
1538;ALBANESI G.L.;1;1;587;1
1538;ORTEGA G.;2;1;587;1
1538;V.OLDMAN G.G.;3;1;587;1
1538;ALBANESI G.L.;1;1;252;1
1538;BARNES C.R.;2;1;2000;22
1538;ORTEGA G.;3;1;252;1
1538;V.OLDMAN G.G.;4;1;252;1
1538;GENGE G.L.;1;1;;82
1541;BONANNI, PABLO SEBASTIAN;1;1;;
1541;BUSALMEN, JUAN PABLO;2;1;;
1541;DESIMONE, MARIELA;3;1;;
1541;ROBUSCHI, LUCIANA;4;1;;
1541;SCHROTT, GERMÁN DAVID;5;1;;
1541;TOMBA, PABLO;6;1;;
1542;BERNSTEIN CARLOS;1;1;6655;37
1542;CORLEY JUAN;2;1;5021;1
1542;FISCHBEIN DEBORAH;3;1;5021;1
1543;C. PAGLIERO;1;1;444;1
1543;J. MARCHESE;2;1;517;1
1543;L.R.FIRMAN;3;1;444;1
1543;N. A. OCHOA;4;1;517;1
1544;BORDENAVE, MARTÍN D.;1;1;148;1
1544;BRAGAS, ANDREA V.;2;1;148;1
1544;BRAGAS, ANDREA V.;3;1;6721;1
1544;PELLEGRI, NORA;4;1;892;1
1544;ROLDÁN, MARÍA VIRGINIA;5;1;892;1
1544;SCARPETTINI, ALBERTO FRANCO;6;1;148;1
1546;FORZANI, L.;1;1;386;1
1546;FORZANI, L.;2;1;2069;1
1546;FRAIMAN, R.;3;1;3224;1
1546;LLOP, P.;4;1;386;1
1546;LLOP, P.;5;1;2069;1
1548;ATLAS COLLABORATION, G. AAD, M.T. DOVA ET AL;1;1;1971;1
1548;ATLAS COLLABORATION, G. AAD, M.T. DOVA ET AL;2;1;6949;45
1549;ATLAS COLLABORATION, G. AAD, M.T. DOVA ET AL;1;1;1971;1
1549;ATLAS COLLABORATION, G. AAD, M.T. DOVA ET AL;2;1;6949;45
1550;ATLAS COLLABORATION, G. AAD, M.T. DOVA ET AL;1;1;1971;1
1550;ATLAS COLLABORATION, G. AAD, M.T. DOVA ET AL;2;1;6949;45
1551;BERÓN, MARÍA PAULA;1;1;8022;1
1551;FAVERO, MARCO;2;1;8022;1
1551;GARCÍA, GERMÁN;3;1;8022;1
1551;MARIANO  Y JELICICH, ROCÍO;4;1;8022;1
1551;PATERLINI, CARLA;5;1;8022;1
1551;SECO PON, JUAN PABLO;6;1;8022;1
1552;A BUTERA;1;1;22;1
1552;A BUTERA;2;1;587;1
1552;C A RAMOS;3;1;22;1
1552;E DE BIASI;4;1;22;1
1552;E DE BIASI;5;1;587;1
1552;ENIO LIMA JR.;6;1;22;1
1552;ENIO LIMA JR.;7;1;587;1
1552;R D ZYSLER;8;1;22;1
1552;R D ZYSLER;9;1;587;1
1553;DE BIASI, EMILIO;1;1;965;1
1553;GRANADA, MARA;2;1;965;1
1553;LIMA, ENIO;3;1;965;1
1553;SALETA, MARTIN;4;1;965;1
1553;TROIANI, HORACIO E.;5;1;1918;1
1553;TROIANI, HORACIO E.;6;1;7899;1
1553;VASQUEZ MANSILLA, MARCELO;7;1;965;1
1553;ZYSLER, ROBERTO D.;8;1;965;1
1553;EFFENBERGER, F. B.;1;1;;
1553;RECHENBERG, H. R.;2;1;;
1553;ROSSI, L. M.;3;1;;
1554;BASTIDA, J.;1;1;;
1554;BRUNO, I.;2;1;;
1554;COPELLO S.;3;1;;
1554;FAVERO, M.;4;1;;
1554;LÉRTORA, H. P.;5;1;;
1554;MAUCO, L.;6;1;;
1554;MORETTINI, A.;7;1;;
1554;SECO PON, J. P.;8;1;;
1555;ELECHOSA MA;1;1;64;1
1555;JUÁREZ MA;2;1;64;1
1555;MORENO S;3;1;8531;1
1555;OJEDA-SANA AM;4;1;8531;1
1555;VAN BAREN C;5;1;939;1
1557;GERMAN ROSSETTI;1;1;8576;1
1557;LETICIA ARCUSIN;2;1;8576;1
1558;ARCUSIN LETICIA;1;1;8576;1
1558;ROSSETTI GERMÁN;2;1;8576;1
1559;JUAN M. GIMENEZ;1;1;9142;1
1559;JULIO MARTI;2;1;1299;35
1559;NORBERTO M. NIGRO;3;1;9142;1
1559;RICCARDO ROSSI;4;1;1299;35
1559;SERGIO R. IDELSOHN;1;1;1299;35
1559;SERGIO R. IDELSOHN;1;1;6244;35
1560;COSTARELLI SANTIAGO;1;1;;
1560;DALCIN LISANDRO;2;1;;
1560;IDELSOHN SERGIO;3;1;;
1560;PAZ RODRIGO;4;1;;
1560;STORTI MARIO;5;1;;
1561;H. PIZARRO;1;1;3434;1
1561;I. IZAGUIRRE;2;1;3434;1
1561;PEREZ, G.;3;1;5317;1
1561;SÁNCHEZ, M.L.;4;1;3434;1
1562;BOTASSO, N;1;1;904;1
1562;CÓRSICO B;2;1;904;1
1562;DE GERÓNIMO, E;3;1;904;1
1562;FALOMIR LOCKHART LJ;4;1;904;1
1562;FRANCHINI GR;5;1;904;1
1562;RODRIGUEZ SAWICKI, L;6;1;904;1
1564;ALBERTO FLOREANO;1;1;872;1
1564;AURELIO FERRERO;2;1;872;1
1564;DANTE AGUSTIN PIPA;3;1;872;1
1564;MARIANA GATTANI;4;1;872;1
1564;ROSANA GAGGINO;5;1;872;1
1564;LUCIO SCARDINO;1;1;;
1567;ALEJANDRO PALAVECINO;1;1;238;1
1567;CARLOS LABRIOLA;2;1;238;1
1567;JORGE LASSIG;3;1;4061;1
1567;ISABEL FERRARIS;1;1;5217;1
1568;DANIELA RODLER;1;1;8280;31
1568;DORA C. MICELI;2;1;918;1
1568;FRED SINOWATZ;3;1;8280;31
1568;GUSTAVO ADOLFO PALMA;4;1;523;1
1568;MARGARETHE VERMEHEREN;5;1;8280;31
1568;MARTIN E. ARGAÑARAZ;6;1;918;1
1568;REBECCA KENGOTT;7;1;8280;31
1568;SILVANA APICHELA;8;1;918;1
1570;DOBSON, PATRICIA;1;1;468;1
1570;LEONI, VALERIA;2;1;468;1
1570;LEONI, VALERIA;3;1;587;1
1570;NASINI, GRACIELA;4;1;468;1
1570;NASINI, GRACIELA;5;1;587;1
1571;ALEJANDRA DEVARD;1;1;888;1
1571;F. A. MARCHESINI;2;1;888;1
1571;MARIA ALICIA ULLA;3;1;888;1
1572;FLORENCIA BRUN;1;1;905;1
1572;PATRICIA FRONTINI;2;1;905;1
1572;VALERIA PETTARIN;3;1;905;1
1572;ANTONIO POUZADA;1;1;;43
1572;JULIO VIANA;2;1;;43
1574;ABELLO, M.A.;1;1;;
1574;CANDELA, A.;2;1;;
1574;COIRA, B.L.;3;1;;
1574;DE LOS REYES, M.;4;1;;
1574;GALLI, C.I.;5;1;;
1574;PUJOS, F.;6;1;;
1574;REGUERO, M.A.;7;1;;
1576;BERRONE P, GERTEL H, GIULIODORI R, BERNARD L, MEINERS E.;1;1;281;1
1577;BABAY, PA;1;1;22;1
1577;COSTAGLIOLA, M;2;1;97;1
1577;ESPINOSA, M;3;1;22;1
1577;HERRERA SEITZ, MK;4;1;415;1
1577;HERRERA SEITZ, MK;5;1;5231;1
1577;PEDETTA, A;6;1;415;1
1577;PEDETTA, A;7;1;5231;1
1577;PERESSUTTI, SR;8;1;97;1
1577;POUYTE, K;9;1;97;1
1577;STUDDERT, CA;10;1;415;1
1577;STUDDERT, CA;11;1;5231;1
1579;FUREY, CAROLINA;1;1;;
1579;GIORGIS, MELISA ADRIANA;2;1;;
1579;GROSSI, MARIANA;3;1;;
1579;PÉREZ HARGUINDEGUY, NATALIA;4;1;;
1579;TECCO, PAULA ANDREA;5;1;;
1580;BELARDI JUAN BAUTISTA;1;1;587;1
1580;BELARDI JUAN BAUTISTA;2;1;1734;1
1580;CASSIODORO GISELA;3;1;939;1
1580;CASSIODORO GISELA;4;1;1666;1
1580;DELLEPIANE, JUAN;5;1;1666;1
1580;DELLEPIANE, JUAN;6;1;1733;1
1580;ESPINOSA SILVANA;7;1;587;1
1580;ESPINOSA SILVANA;8;1;1734;1
1580;FLORES CONI, JOSEFINA;9;1;177;1
1580;FLORES CONI, JOSEFINA;10;1;1666;1
1580;GARCIA GURAIEB SOLANA;11;1;939;1
1580;GARCIA GURAIEB SOLANA;12;1;1666;1
1580;GOÑI RAFAEL;13;1;177;1
1580;GOÑI RAFAEL;14;1;1666;1
1580;GOÑI RAFAEL;15;1;1733;1
1580;GUICHON FRANCISCO;16;1;1666;1
1580;GUICHON FRANCISCO;17;1;1733;1
1580;MARTÍNEZ CARLA;18;1;177;1
1580;MARTÍNEZ CARLA;19;1;1666;1
1580;NUEVO DELAUNAY AMALIA;20;1;177;1
1580;PASQUALINI SEBASTIAN;21;1;177;1
1580;PASQUALINI SEBASTIAN;22;1;1666;1
1580;RAPELA IVAN;23;1;177;1
1580;RAPELA IVAN;24;1;1666;1
1580;RE ANAHI;25;1;939;1
1580;RE ANAHI;26;1;1666;1
1580;RINDEL DIEGO DAMIAN;27;1;939;1
1580;RINDEL DIEGO DAMIAN;28;1;1666;1
1580;TESSONE AUGUSTO;29;1;873;1
1581;RICHIANO, S., VARELA, A., DELIA, L:, BILMES, A., AGUIRRE, M.;1;1;101;1
1581;RICHIANO, S., VARELA, A., DELIA, L:, BILMES, A., AGUIRRE, M.;2;1;357;1
1581;RICHIANO, S., VARELA, A., DELIA, L:, BILMES, A., AGUIRRE, M.;3;1;527;1
1581;RICHIANO, S., VARELA, A., DELIA, L:, BILMES, A., AGUIRRE, M.;4;1;587;1
1581;RICHIANO, S., VARELA, A., DELIA, L:, BILMES, A., AGUIRRE, M.;1;1;636;1
1581;RICHIANO, S., VARELA, A., DELIA, L:, BILMES, A., AGUIRRE, M.;2;1;1779;1
1582;AYUB, J.J.,;1;1;5429;1
1582;H. VELASCO;2;1;5429;1
1582;M. RIZZOTTO;3;1;5429;1
1582;ANJOS ROBERTO MEIGIKOS;1;1;;3
1582;AUDICIO, P;2;1;;10
1582;CID, A.S.;3;1;;3
1582;I.M.A. MEDEIROS;4;1;;3
1582;MACARIO, K. D.;5;1;;3
1582;ZAMBONI, C.;6;1;;3
1584;GALLETTI JEREMÍAS GASTÓN;1;1;868;1
1584;GABELLONI MARÍA LAURA;1;1;;
1584;GIORDANO MIRTA NILDA;2;1;;
1584;MORANDE PABLO ELÍAS;3;1;;
1584;SABBIONE FLORENCIA;4;1;;
1584;TREVANI ANALÍA SILVINA;5;1;;
1584;VERMEULEN MÓNICA;6;1;;
1585;CARLOS R. VERA;1;1;386;1
1585;CARLOS R. VERA;2;1;888;1
1585;CAROLINA P. BETTI;3;1;888;1
1585;FERNANDO COLOMA-PASCUAL;4;1;6519;35
1585;IVANA L. RIVAS;5;1;386;1
1585;JUAN M. BADANO;6;1;888;1
1585;M. JULIANA MACCARRONE;7;1;888;1
1585;MÓNICA E. QUIROGA;8;1;386;1
1585;MÓNICA E. QUIROGA;9;1;888;1
1585;VANINA A. MAZZIERI;10;1;888;1
1586;ADRIANA SERQUIS;1;1;;
1586;ANALÍA SOLDATI;2;1;;
1586;FEDERICO NAPOLITANO;3;1;;
1586;LAURA BAQUÉ;4;1;;
1587;CONCI V C;1;1;587;1
1587;CONCI V C;2;1;8972;1
1587;CONCI, L. R.;3;1;64;1
1587;FERNÁNDEZ, F.,;4;1;64;1
1587;KIRSCHBAUM, D;5;1;64;1
1589;CECILIA VENIER;1;1;8424;1
1589;DANIEL F. ALONSO;2;1;2065;1
1589;LEONARDO FAINBOIM;3;1;8424;1
1589;VALERIA I. SEGATORI;4;1;2065;1
1589;ANA M. VÁZQUEZ;1;1;;16
1589;DARIEN TOLEDO;2;1;;16
1589;HECTOR OSTROWSKI;3;1;;1
1589;MARCELO D. GUTHMANN;4;1;;1
1591;CARRARI, F;1;1;;
1591;KAMENETZKY, L;2;1;;
1591;LOPEZ, N;3;1;;
1591;MILONE, D;4;1;;
1591;STEGMAYER, G;5;1;;
1592;LEMOS, V.;1;1;948;1
1592;MESURADO, B.;2;1;948;1
1592;RICHAUD DE MINZI, M.C.;3;1;948;1
1594;ACQUIER, A;1;1;208;1
1594;ACQUIER, A;2;1;8461;1
1594;GOMEZ, NV;3;1;8461;1
1594;GONZÁLEZ DE CALVAR, SI;4;1;192;1
1594;GONZÁLEZ DE CALVAR, SI;5;1;624;1
1594;GOROSTIZAGA, AB;6;1;8461;1
1594;MENDEZ, CF;7;1;208;1
1594;MENDEZ, CF;8;1;8461;1
1594;MORI SEQUEIROS GARCIA, MM;9;1;8461;1
1594;PAZ, C;10;1;8461;1
1596;CHIODI BOUDET, LEILA;1;1;413;1
1596;GERPE, MARCELA;2;1;587;1
1596;GERPE, MARCELA;3;1;1608;1
1596;POLIZZI, PAULA;4;1;587;1
1596;POLIZZI, PAULA;5;1;1608;1
1596;ROBLES, ALICIA;6;1;587;1
1596;ROBLES, ALICIA;7;1;1608;1
1596;ROMERO, MARÍA BELÉN;8;1;587;1
1596;ROMERO, MARÍA BELÉN;9;1;1608;1
1597;D. FERREYRO;1;1;;
1597;D.A. ESTRIN;2;1;;
1597;L. BOECHI;3;1;;
1597;M.A. MARTI;4;1;;
1599;AZZOLLINI, S.;1;1;587;1
1599;CASTILLO, SERGIO.;2;1;8942;1
1599;COSENTINO, A.;3;1;8942;1
1599;DEPAULA, P.;4;1;8942;1
1599;PIÑEYRO, D.;5;1;8942;1
1600;ANDRÉS MARÍA LAURA;1;1;587;1
1600;ANDRÉS MARÍA LAURA;2;1;3304;1
1600;CANET JURIC LORENA;3;1;587;1
1600;CANET JURIC LORENA;4;1;3304;1
1600;INTROZZI, MARÍA ISABEL;5;1;587;1
1600;INTROZZI, MARÍA ISABEL;6;1;3304;1
1600;RICHARD´S MARÍA MARTA;7;1;587;1
1600;RICHARD´S MARÍA MARTA;8;1;3304;1
1600;URQUIJO SEBASTIÁN;9;1;587;1
1600;URQUIJO SEBASTIÁN;10;1;3304;1
1602;A. FERNÁNDEZ CIRELLI;1;1;3419;1
1602;J. J. ROSSO;2;1;3419;1
1603;BARBERO P;1;1;1959;1
1603;GROISMAN B;2;1;1959;1
1603;LIASCOVICH R;3;1;1959;1
1603;ALBERG C, MOORTHIE S, NACUL L, SANGOO G;1;1;;82
1604;PEREZ-MILLAN M;1;1;624;1
1604;BECU-VILLALOBOS D;1;1;;
1604;BERNER S;2;1;;
1604;CAPPA A;3;1;;
1604;CRISTINA C;4;1;;
1604;LUQUE GM;5;1;;
1604;SEVLEVER G;6;1;;
1605;LONDON, SILVIA;1;1;544;1
1605;LONDON, SILVIA;2;1;7861;1
1605;PERILLO, GERARDO M. E.;3;1;543;1
1605;PERILLO, GERARDO M. E.;4;1;870;1
1605;PICCOLO, M. CINTIA;5;1;541;1
1605;PICCOLO, M. CINTIA;6;1;870;1
1605;ZILIO, MARIANA INÉS;7;1;544;1
1605;ZILIO, MARIANA INÉS;8;1;7861;1
1607;AGUELLO, EDGARDO;1;1;7414;1
1607;ARAMBURU, VICTOR;2;1;7414;1
1607;ARGAÑARAZ, ENRIQUE;3;1;7414;1
1607;DIAZ, NARCISO;4;1;7414;1
1608;A.MALTZ;1;1;354;1
1608;D. HOZBOR;2;1;352;1
