persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
58;2013;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
59;2013;0;0;14;5;3;0;0;1;5;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
61;2013;1;0;39;28;9;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;0;0;0
62;2013;0;0;6;2;3;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1
64;2013;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
65;2013;0;0;8;7;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
68;2013;0;0;1;0;0;0;0;0;2;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
69;2013;0;1;23;21;1;0;0;0;2;0;0;0;1;1;0;0;1;0;1;0;1;1;1;0;0;0;0;1;0
72;2013;1;1;16;0;0;0;3;1;11;3;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
75;2013;0;0;26;8;5;1;2;4;21;17;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
76;2013;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
80;2013;0;0;5;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
81;2013;0;0;23;11;5;4;0;0;2;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;1;0;1
82;2013;0;0;5;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
84;2013;1;0;4;0;0;0;0;1;8;5;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;1;1;1;0
86;2013;1;0;47;43;1;2;0;2;2;2;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
87;2013;0;0;30;18;6;0;3;3;2;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
88;2013;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0
89;2013;0;1;10;7;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1
90;2013;0;0;9;0;1;3;1;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
95;2013;0;0;8;7;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
96;2013;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0
97;2013;0;0;4;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
98;2013;0;0;8;3;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
99;2013;1;1;14;0;0;0;0;0;10;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;1
100;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101;2013;0;1;14;8;2;3;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
102;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
103;2013;0;1;21;20;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
104;2013;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;1;0;1;1;0;0
106;2013;0;0;8;8;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
107;2013;0;1;10;3;0;1;3;4;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
108;2013;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
109;2013;0;0;6;3;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0
111;2013;0;0;10;0;1;1;0;1;21;1;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0
112;2013;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;1;0;0
115;2013;0;1;25;2;3;5;4;2;21;9;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;1;1;0;1
116;2013;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
117;2013;0;0;3;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
118;2013;0;0;9;5;2;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;1;0;0
119;2013;0;1;5;2;1;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0
120;2013;0;0;14;9;2;0;1;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;1;0;0;1;0;1;1
123;2013;0;0;11;0;0;0;1;3;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
124;2013;0;0;18;3;2;5;1;4;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
125;2013;0;0;60;57;0;0;0;0;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
126;2013;1;1;5;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1
127;2013;0;0;5;0;0;0;0;1;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
128;2013;0;0;46;28;11;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
129;2013;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0
131;2013;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
135;2013;0;0;16;1;0;2;0;2;3;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
136;2013;0;0;7;0;1;0;0;0;14;3;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
137;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
139;2013;0;0;9;3;2;2;0;2;3;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
140;2013;0;0;9;6;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
141;2013;0;0;4;1;1;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
142;2013;0;0;10;10;0;0;0;0;4;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
144;2013;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
146;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
147;2013;0;0;27;16;11;0;0;0;7;4;1;0;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;1
149;2013;0;0;9;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0
150;2013;0;0;20;7;3;1;2;2;6;6;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;1;1;1;0
152;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;1;1;0;1
154;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
155;2013;0;0;1;0;0;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
159;2013;0;0;2;0;0;0;0;0;2;4;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0
161;2013;1;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
162;2013;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163;2013;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
164;2013;0;0;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
165;2013;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;1;0;1;0
166;2013;0;0;45;9;19;10;1;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
167;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
169;2013;1;0;5;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1
170;2013;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
171;2013;0;0;8;5;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
172;2013;0;1;11;4;2;2;1;1;2;2;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
173;2013;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
176;2013;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
178;2013;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
181;2013;1;0;16;0;0;0;2;2;22;8;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
182;2013;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
185;2013;0;0;1;0;0;0;0;0;0;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
186;2013;0;0;7;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
189;2013;0;1;9;2;1;1;0;1;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
190;2013;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
191;2013;0;1;34;20;2;5;0;4;7;1;0;0;1;1;1;0;1;0;1;0;1;1;0;1;0;1;1;1;1
193;2013;1;0;30;3;0;0;0;0;13;4;0;0;0;0;0;0;1;0;1;0;1;1;0;1;0;1;1;0;0
194;2013;0;1;4;3;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
195;2013;0;0;3;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
196;2013;0;0;16;5;2;0;0;0;4;0;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;1;1;1;0
197;2013;0;0;6;1;1;0;0;0;2;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
198;2013;1;0;8;0;0;0;0;1;12;1;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;1;1
199;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
200;2013;0;0;5;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0
202;2013;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
203;2013;0;0;30;1;2;1;2;3;11;3;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
204;2013;0;1;3;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
205;2013;0;0;6;0;4;1;0;1;2;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
207;2013;0;1;30;0;0;2;0;0;11;6;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;0;0;0
208;2013;1;1;37;7;5;3;5;0;3;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;1;1;1
209;2013;0;1;9;6;2;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0
210;2013;1;0;17;15;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
211;2013;1;0;10;0;0;0;1;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212;2013;1;0;8;6;2;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
213;2013;0;1;7;2;2;2;1;0;0;0;1;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
214;2013;0;1;8;1;6;1;0;0;5;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
215;2013;0;1;22;15;3;0;1;0;0;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
216;2013;0;1;6;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
217;2013;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
219;2013;0;0;2;1;0;0;1;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
220;2013;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
222;2013;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
223;2013;0;1;6;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
225;2013;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
226;2013;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
228;2013;0;0;3;2;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
229;2013;0;0;6;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
230;2013;0;0;40;0;0;1;0;16;10;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
231;2013;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
232;2013;0;1;11;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1
233;2013;0;1;11;0;0;0;0;6;2;1;0;0;1;0;0;0;1;0;1;0;1;1;0;1;1;1;1;0;0
237;2013;1;1;12;0;1;2;0;0;9;8;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
238;2013;0;0;1;0;0;0;0;0;9;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
240;2013;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
241;2013;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
242;2013;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
243;2013;0;0;6;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
244;2013;1;0;24;13;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0
245;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
246;2013;0;0;18;0;0;0;0;1;4;3;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0
247;2013;0;0;3;0;0;1;0;0;0;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
248;2013;1;0;3;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
249;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
252;2013;0;1;36;0;0;0;2;5;4;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
253;2013;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
257;2013;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
258;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0
260;2013;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
262;2013;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
263;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
264;2013;0;0;0;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
265;2013;0;0;3;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
267;2013;0;0;4;2;2;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
268;2013;1;0;9;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
269;2013;0;0;6;0;0;0;1;0;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
270;2013;0;0;7;0;0;0;1;1;5;3;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
271;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
272;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0
274;2013;1;0;7;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0
277;2013;0;0;6;1;0;0;4;4;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
280;2013;1;0;25;14;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0
281;2013;0;0;11;1;2;1;0;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
284;2013;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
285;2013;0;0;28;21;5;2;0;2;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1
286;2013;1;0;8;0;0;0;1;2;9;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
287;2013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
288;2013;1;0;8;1;3;1;0;0;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
290;2013;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
292;2013;0;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
293;2013;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0
299;2013;0;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
301;2013;0;0;7;2;1;0;0;0;7;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
302;2013;0;0;10;0;0;0;1;2;4;3;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
304;2013;0;1;8;0;0;0;0;0;6;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
307;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
308;2013;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
309;2013;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
311;2013;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
312;2013;0;0;11;3;5;0;3;0;0;0;0;0;1;1;1;0;1;0;1;0;1;1;1;0;0;0;0;1;0
313;2013;0;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
