persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
58;2015;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
59;2015;0;0;11;2;1;1;0;0;3;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
61;2015;1;0;45;25;14;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;1;0;0;0
62;2015;0;0;12;7;4;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
64;2015;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
65;2015;0;0;5;4;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
68;2015;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0
69;2015;0;1;34;30;1;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;1;1;1;0;0;0;0;1;0
72;2015;1;1;15;0;1;0;3;1;7;2;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
75;2015;0;0;16;4;3;2;2;2;1;2;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
76;2015;0;0;1;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
80;2015;0;0;4;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
81;2015;0;0;22;13;1;5;0;0;2;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;1
82;2015;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
84;2015;1;0;4;0;0;0;0;1;7;1;0;0;0;1;0;0;1;0;1;0;0;1;1;0;0;0;1;1;0
86;2015;1;0;55;46;6;2;0;2;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
87;2015;0;0;32;19;4;2;3;5;1;0;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;1;0;0
88;2015;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;1;0;0;0
89;2015;0;1;8;5;0;0;0;0;2;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1
90;2015;0;0;7;0;1;3;1;1;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
95;2015;0;0;10;5;1;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
96;2015;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
97;2015;0;0;7;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
98;2015;0;0;5;3;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
99;2015;1;1;19;0;0;0;0;0;7;5;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
100;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101;2015;0;1;11;7;0;3;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;1;0
102;2015;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
103;2015;0;1;21;19;1;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
104;2015;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
106;2015;0;0;14;12;2;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
107;2015;0;1;9;3;0;0;3;4;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
108;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
109;2015;0;0;6;3;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1
111;2015;0;0;10;0;0;4;0;0;9;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
112;2015;0;1;8;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
115;2015;0;1;24;2;3;5;2;1;20;10;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;1
116;2015;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;1;1;0;0;0
117;2015;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
118;2015;0;0;8;3;3;2;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;1
119;2015;0;1;6;2;2;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
120;2015;0;0;19;13;4;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;1
123;2015;0;0;12;0;0;0;2;2;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
124;2015;0;0;16;5;1;6;1;3;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
125;2015;0;0;48;46;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
126;2015;1;1;4;0;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
127;2015;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
128;2015;0;0;45;32;6;1;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
129;2015;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0
131;2015;0;0;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
135;2015;0;0;15;1;0;1;0;0;2;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
136;2015;0;0;12;0;0;0;1;1;2;1;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
137;2015;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
139;2015;0;0;11;5;2;2;0;2;3;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
140;2015;0;0;8;4;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
141;2015;0;0;3;0;0;0;2;3;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0
142;2015;0;0;10;8;0;0;0;1;3;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
144;2015;0;0;4;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
146;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
147;2015;0;0;29;20;7;0;0;0;9;2;1;0;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;1
149;2015;0;0;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0
150;2015;0;0;16;3;2;1;1;1;6;4;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;0
152;2015;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
154;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
155;2015;0;0;6;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
159;2015;0;0;0;0;0;0;0;0;1;3;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0
161;2015;1;0;0;0;0;0;0;0;4;5;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1
162;2015;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
164;2015;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
165;2015;0;0;4;0;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;1;0;1;0
166;2015;0;0;36;4;12;12;2;3;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
167;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
169;2015;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
170;2015;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
171;2015;0;0;13;9;3;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
172;2015;0;1;8;4;0;2;1;1;8;2;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
173;2015;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
176;2015;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
178;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
181;2015;1;0;23;0;0;0;2;4;26;12;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
182;2015;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
185;2015;0;0;0;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
186;2015;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
189;2015;0;1;10;1;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0
190;2015;0;0;2;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
191;2015;0;0;41;20;4;7;0;4;6;1;0;0;1;1;0;0;1;0;0;0;1;1;1;0;0;1;1;1;1
193;2015;1;0;31;4;0;0;0;0;13;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
194;2015;0;1;2;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
195;2015;0;0;4;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
196;2015;0;0;20;3;5;0;0;0;2;1;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;1;1;1;0
197;2015;0;0;9;0;2;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
198;2015;1;0;7;0;0;0;0;2;16;3;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
199;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
200;2015;0;0;5;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
202;2015;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
203;2015;0;0;18;2;3;1;1;1;6;4;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
204;2015;0;1;3;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
205;2015;0;0;12;2;6;3;0;1;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
207;2015;0;1;22;0;0;2;0;0;14;4;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;0;0;1
208;2015;1;1;34;6;8;3;4;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1
209;2015;0;1;23;19;3;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1
210;2015;1;0;21;16;3;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
211;2015;1;0;8;0;0;0;1;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212;2015;1;0;6;2;3;0;0;0;1;0;1;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
213;2015;0;1;10;4;4;0;2;0;0;0;1;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
214;2015;0;1;7;2;5;0;0;0;4;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1
215;2015;0;1;21;16;2;0;1;0;2;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
216;2015;0;1;7;6;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
217;2015;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
219;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
220;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
222;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
223;2015;0;1;8;0;7;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
225;2015;0;0;8;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
226;2015;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
228;2015;0;0;1;1;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
229;2015;0;0;4;0;0;0;0;1;3;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
230;2015;0;0;35;0;0;1;0;16;8;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
231;2015;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
232;2015;0;1;21;0;0;1;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
233;2015;0;1;12;0;0;0;0;4;3;2;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;1
237;2015;1;1;18;0;2;4;0;0;9;8;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
238;2015;0;0;5;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
240;2015;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
241;2015;0;0;1;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
242;2015;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
243;2015;0;0;7;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
244;2015;1;0;25;6;0;9;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0
245;2015;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
246;2015;0;1;15;0;0;0;0;1;10;4;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
247;2015;0;1;8;0;1;1;2;0;1;4;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
248;2015;1;0;3;0;0;1;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
249;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
252;2015;0;1;26;0;0;0;1;2;5;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0
253;2015;0;0;1;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
257;2015;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
258;2015;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
260;2015;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
262;2015;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
263;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
264;2015;0;0;0;0;0;0;0;0;6;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
265;2015;0;0;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
267;2015;0;1;7;4;3;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
268;2015;1;0;7;0;0;0;0;0;5;2;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
269;2015;0;0;8;0;0;1;2;0;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
270;2015;0;0;12;0;0;0;1;1;3;4;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
271;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
272;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
274;2015;1;0;5;4;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;0;0;1;1;0
277;2015;0;0;3;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
280;2015;1;0;28;17;4;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
281;2015;0;0;13;3;2;1;0;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
284;2015;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
285;2015;0;0;21;18;2;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;0;0;1
286;2015;1;0;2;0;0;0;1;1;3;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
287;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
288;2015;1;0;7;0;3;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
290;2015;0;0;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
292;2015;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
293;2015;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
299;2015;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
301;2015;0;0;6;2;1;0;0;0;7;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
302;2015;0;0;15;0;0;0;1;1;2;4;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
304;2015;0;1;3;0;0;0;0;0;3;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
307;2015;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
308;2015;0;0;3;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
309;2015;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
311;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
312;2015;0;0;13;6;4;0;3;0;0;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;0;1;0
313;2015;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
