producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
8138;S.E. BARBOSA;8;1;3444;1
8341;BAHAMONDE, H.A.;1;1;64;1
8341;BAHAMONDE, H.A.;2;1;1763;1
8341;GUILLERMO MARTÍNEZ PASTUR;3;1;591;1
8341;LUCAS MONELOS;4;1;1763;1
8341;MARÍA VANESA LENCINAS;5;1;591;1
8341;PABLO PERI;6;1;64;1
8341;PABLO PERI;7;1;587;1
8341;PABLO PERI;8;1;1763;1
8341;ROSINA SOLER;9;1;591;1
8365;LONDONIO, AGUSTÍN;1;1;22;1
8365;LONDONIO, AGUSTÍN;2;1;1715;1
8365;SMICHOWSKI, PATRICIA;3;1;22;1
8365;SMICHOWSKI, PATRICIA;4;1;587;1
8417;MONTEOLIVA, JUAN MANUEL;1;1;10376;1
8417;PATTINI, ANDREA;2;1;10376;1
8417;RODRIGUEZ, ROBERTO;3;1;10376;1
8417;VILLALBA, AYELÉN MARÍA;4;1;10376;1
8441;BAIED, C.A.;1;1;9051;1
8441;MARTINEZ, JORGE G.;2;1;4887;1
8441;RODRIGUEZ, M.F.;3;1;869;1
8443;C. A. LANGELLOTTI;1;1;89;1
8443;C. A. LANGELLOTTI;2;1;587;1
8443;J. S. PAPPALARDO;3;1;84;1
8443;J. S. PAPPALARDO;4;1;89;1
8443;J. S. PAPPALARDO;5;1;7908;21
8443;M. TONIUTTI;6;1;7908;21
8443;M. VERMEULEN;7;1;587;1
8443;M. VERMEULEN;8;1;868;1
8443;S. BERSANI;9;1;1635;41
8443;S. SALMASO;10;1;1635;41
8443;T. MUSACCHIO;11;1;7908;21
8443;T. S. LEVCHENKO;12;1;7908;21
8443;V. P. TORCHILIN;13;1;7908;21
9427;CESARETTI N.;1;1;5162;1
9427;FRANCHINI M. B.;2;1;10194;1
9427;PONS M. J.;3;1;10194;1
9427;RAINOLDI A. L.;4;1;5162;1
9427;BOYCE A.;1;1;;82
9427;GIUSIANO A.;2;1;;1
9427;RÍOS J. F.;3;1;;3
9714;BRUNO RAFAEL BOIETTI;1;1;751;1
9714;DIEGO GIUNTA;2;1;751;1
9714;GABRIEL DARÍO WAISMAN;3;1;751;1
9714;LILIANA PALOMA ROJAS SAUNERO;4;1;751;1
9714;MARÍA LOURDES POSADAS-MARTÍNEZ;5;1;751;1
9714;MARÍA NELLY GUTIÉRREZ ACEVEDO;6;1;751;1
9714;SEBASTIÁN MARCIANO;7;1;751;1
9714;VERÓNICA PEUCHOT;8;1;751;1
9714;VICTORIA ARDILES;9;1;751;1
9917;BARRIOS, BEGOÑA;1;1;6133;21
9917;DEL PEZZO, LEANDRO;2;1;587;1
9917;GARCÍA-MELIÁN, JORGE;3;1;8522;35
9917;QUAAS, ALEXANDER;1;1;;5
10010;DEL PEZZO, LEANDRO M.;1;1;;1
10010;ROSSI, JULIO D.;2;1;;1
10010;SALORT, ARIEL M.;3;1;;1
10164;ADAM FABRY;1;1;5223;1
10203;BRIHUEGA, BIBIANA FELICITAS;1;1;3641;1
10203;GRUNE LOFFLER, SYLVIA;2;1;587;1
10203;GRUNE LOFFLER, SYLVIA;3;1;3641;1
10203;MARTÍNEZ, MARA LEILA;4;1;3641;1
10203;ROMERO, GRACIELA NOEMI;5;1;3641;1
10438;ARIAS, R.S.;1;1;7903;1
10438;CASTAGNARO, A.P.;2;1;561;1
10438;CASTAGNARO, A.P.;3;1;587;1
10438;CASTAGNARO, A.P.;4;1;6311;1
10438;DE LISI, V.;5;1;6311;1
10438;GARCIA, M.G.;6;1;6311;1
10438;GONZALEZ, V.;7;1;6311;1
10438;MENGISTU, A.;8;1;7903;1
10438;PARDO, E.M.;9;1;6311;1
10438;PLOPER, L.D.;10;1;555;1
10438;PLOPER, L.D.;11;1;587;1
10438;PLOPER, L.D.;12;1;6311;1
10438;REZNIKOV, S.;13;1;6311;1
10438;ROCHA, C.M.L.;14;1;587;1
10438;VELLICE, G.;15;1;6311;1
10449;CARMONA, MARCELO, A.;1;1;103;1
10449;GUTIÉRREZ, SUSANA A.;2;1;5637;1
10449;LOVATO ECHEVERRÍA, ALFONSO;3;1;5637;1
10621;BONIOLO, PAULA;1;1;587;1
10621;NAJMIAS, CAROLINA;2;1;1268;1
10856;DOUMECQ M. B.;1;1;1860;1
10856;POCHETTINO M. L.;2;1;1860;1
10856;GHIANI ECHENIQUE N.;1;1;;1
11226;FABIANA MARTIN;1;1;;
11226;LUIS BORRERO;2;1;;
11226;PREVOSTI, F. J.;3;1;;
11442;MASTACHE, ANAHÍ;1;1;5433;1
11470;MATOSSIAN, BRENDA;1;1;2123;1
11470;VEJSBJERG, LAILA;2;1;8383;1
11851;COLOBRARO, ANTONIO;1;1;1196;1
11851;QUARRACINO, CECILIA;2;1;1196;1
11851;VILLA, ANDRES;3;1;1196;1
11855;ALEJANDRO GONZÁLEZ;1;1;889;1
11855;ANTONIO FERRAMOSCA;2;1;7123;1
11855;PABLO S. RIVADENEIRA;3;1;889;1
12350;BETINA JUDITH LOMOVASKY;1;1;8022;1
12350;BREY T,;2;1;11345;31
12350;IRIBARNE O.;3;1;8022;1
12350;KLÜGEL A.,;4;1;11345;31
12619;BAQUERO, RICARDO;1;1;1820;1
12619;MOTOS, ANALIA;2;1;8749;1
12683;CAPDEVILLA, IGNASI;1;1;;
12683;ZARLENGA, MATÍAS I.;2;1;;
12933;E.A. PHILIPP;1;1;468;1
12933;E.A. PHILIPP;2;1;5124;1
12933;L.A. PARENTE;3;1;468;1
12933;L.A. PARENTE;4;1;5124;1
12933;L.S. ARAGONE;5;1;468;1
12933;L.S. ARAGONE;6;1;5124;1
13264;BURGUENER, GERMÁN;1;1;101;1
13264;CUYEU, ALBA ROMINA;2;1;1590;1
13264;DARINO, MARTÍN ALEJANDRO;3;1;1590;1
13264;DIÉGUEZ, MARÍA JOSÉ;4;1;1590;1
13264;INGALA, LORENA ROMINA;5;1;1590;1
13264;PERGOLESI, MARÍA FERNANDA;6;1;1590;1
13264;ROCHI, LUCIA;7;1;1590;1
13264;SACCO, FRANCISCO;8;1;1590;1
13264;TURJANSKI, ADRIÁN;9;1;101;1
13264;KREFF, ENRIQUE DOMINGO;1;1;;
13271;AMADOR, LUCILA I.;1;1;587;1
13271;CATALANO, SANTIAGO A.;2;1;550;1
13271;CATALANO, SANTIAGO A.;3;1;587;1
13271;GIANNINI, NORBERTO P.;4;1;550;1
13271;GIANNINI, NORBERTO P.;5;1;587;1
13271;GIANNINI, NORBERTO P.;6;1;772;21
13271;MOYERS ARÉVALO, R. LETICIA;7;1;587;1
13271;ALMEIDA, FRANCISCA C.;1;1;;1
13334;SILVINA CORMICK;1;1;3703;1
13466;ANDREONI, DIEGO;1;1;357;1
13466;MARCONETTO, BERNARDA;2;1;587;1
13466;NORMA RATTO;3;1;9621;1
13466;VERONICA MORS;4;1;6316;1
13469;ARRANZ, CRISTINA TERESA;1;1;169;1
13469;ARRANZ, CRISTINA TERESA;2;1;949;1
13469;CARRANZA, ANDREA;3;1;162;1
13469;DASSO, MARINA ERCILIA;4;1;169;1
13469;ELESGARAY, ROSANA;5;1;169;1
13469;ELESGARAY, ROSANA;6;1;949;1
13469;GOBETTO, MARÍA NATALIA;7;1;169;1
13469;GOBETTO, MARÍA NATALIA;8;1;949;1
13469;JURIOL, LORENA VANESA;9;1;587;1
13469;MENDES GARRIDO ABREGÚ, FACUNDO;10;1;169;1
13469;MENDES GARRIDO ABREGÚ, FACUNDO;11;1;949;1
13469;PINEDA, GONZALO;12;1;169;1
13469;TOBLLI, JORGE EDUARDO;13;1;8000;1
13469;TOMAT, ANALÍA LORENA;14;1;169;1
13469;TOMAT, ANALÍA LORENA;15;1;949;1
13469;GÜTTLEIN, LEANDRO;1;1;;1
13469;PODHAJCER, OSVALDO;2;1;;1
13639;GONZÁLEZ SUÁREZ ERENIO;1;1;9800;16
13639;GILBERTO DIONISIO HERNÁNDEZ PÉREZ;1;1;;16
13639;MIÑO VALDÉS JUAN ESTEBAN;2;1;;1
13639;MUTO LUBOTA DAVID;3;1;;526
13644;GONZALEZ SUAREZ ERENIO;1;1;9800;16
13644;MIÑO VALDÉS JUAN ESTEBAN;2;1;1572;1
13644;MUTO LUBOTA DAVID;1;1;;526
13742;MAIOLI ESTEBAN;1;1;668;1
13755;DELFINO, MARIO R.;1;1;432;1
13755;GOICOECHEA, HÉCTOR C.;2;1;587;1
13755;GOICOECHEA, HÉCTOR C.;3;1;3883;1
13755;MONZÓN, CELINA M.;4;1;432;1
13755;MONZÓN, CELINA M.;5;1;587;1
13755;TEGLIA, CARLA M.;6;1;587;1
13755;TEGLIA, CARLA M.;7;1;3883;1
13901;GONZÁLEZ, ROCÍO;1;1;3303;1
13901;GONZÁLEZ, ROCÍO;2;1;10604;1
13901;PANEIVA POMPA, JUAN PABLO;3;1;3303;1
13901;PANEIVA POMPA, JUAN PABLO;4;1;10604;1
13901;RUBIALES, JOSEFINA;5;1;587;1
13901;RUBIALES, JOSEFINA;6;1;3303;1
13901;RUBIALES, JOSEFINA;7;1;10604;1
13901;RUSSO, DAIANA;8;1;587;1
13901;RUSSO, DAIANA;9;1;3303;1
13901;RUSSO, DAIANA;10;1;10604;1
13918;ANTONIO TERCEÑO;1;1;4885;35
13918;AURELIO FERNÁNDEZ BARIVIERA;2;1;4885;35
13918;LISANA B. MARTINEZ;3;1;7861;1
13918;M. BELÉN GUERCIO;4;1;7861;1
14016;DANIELA LOSIGGIO;1;1;587;1
14016;DANIELA LOSIGGIO;2;1;1726;1
14016;DANIELA LOSIGGIO;3;1;8453;1
14197;PAOLA DE SIMONE;1;1;668;1
14503;CECILIA CREMER;1;1;6003;1
14503;EDUARDO LOZANO;2;1;6003;1
14503;NORA BAHAMONDE;3;1;6003;1
14503;PAULA MUT;4;1;6003;1
14555;CHRISTIAN RUZZIER;1;1;4791;1
14555;RICARD GIL;2;1;1470;21
14737;CHIECHER ANALÍA;1;1;444;1
14737;DONOLO DANILO;2;1;444;1
14737;ELISONDO, ROMINA;3;1;444;1
14737;PAOLONI PAOLA;4;1;444;1
14741;GERMÁN REGIS;1;1;444;1
14741;MARCELO FRIAS;2;1;587;1
14741;MARCELO FRIAS;3;1;660;1
14741;MARCELO UVA;4;1;444;1
14741;NAZARENO AGUIRRE;5;1;444;1
14741;NAZARENO AGUIRRE;6;1;587;1
14741;PABLO PONZIO;7;1;444;1
14741;PABLO PONZIO;8;1;587;1
14761;MARÍA INÉS TATO;1;1;8594;1
14761;MARÍA INÉS TATO;2;1;15885;1
14921;ALVAREZ, GRACIELA ESMERALDA;1;1;475;1
15062;ARES ALICIA;1;1;421;1
15062;KOCIUBCZYK ALEX;2;1;421;1
15062;MENDEZ CLAUDIA;3;1;421;1
15062;ROZICKI ROBERTO;4;1;421;1
15062;SCHEIBER VERÓNICA;5;1;421;1
15674;ADRIÁN RATTO;1;1;587;1
15733;GELFUSO, A.;1;1;587;1
15733;SCHIAVO, E.;2;1;1654;1
15758;ADRIÁN PIVA;1;1;177;1
15758;ADRIÁN PIVA;2;1;587;1
15758;ADRIÁN PIVA;3;1;9480;1
15957;B. MODENUTTI;1;1;4908;1
15957;BASTIDAS NAVARRO, M.;2;1;4908;1
15957;E. BALSEIRO;3;1;4908;1
15957;N. MARTYNIUK;4;1;4908;1
16134;GABRIEL LEVITA;1;1;621;1
16141;JAKUBECKI, NATALIA;1;1;101;1
16141;JAKUBECKI, NATALIA;2;1;587;1
16468;BLAKE, M. G;1;1;202;1
16468;BOCCIA, M. M;2;1;164;1
16486;BARTOLI A.;1;1;103;1
16486;BERNARDELLO G.;2;1;928;1
16486;LAS PEÑAS L.;3;1;928;1
16486;MORENO N.;4;1;928;1
16486;STIEFKENS L.;5;1;928;1
16486;TORTOSA R.;6;1;103;1
16715;BONOMO, FLAVIA;1;1;1243;1
16715;CHUDNOVSKY, MARIA;2;1;803;21
16715;SCHAUDT, OLIVER;3;1;4889;31
16715;STEIN, MAYA;4;1;4895;5
16715;ZHONG, MINGXIAN;5;1;4932;21
16715;MACELI, PETER;1;1;;21
17264;GISELA TARTAGLIA;1;1;7860;1
17264;GUILLERMO CORTIÑAS;2;1;7860;1
19401;AGUIRRE FLORENCIA;1;1;1196;1
19401;DE NEGRI LUCIANA;2;1;1196;1
19401;QUARRACINO CECILIA;3;1;1196;1
19401;VILLA ANDRÉS MARÍA;4;1;1196;1
19401;RUGILO CARLOS;1;1;;1
21229;C. M. GIORDANO;1;1;376;1
21229;C. M. GIORDANO;2;1;1974;1
21229;C. S. FRENK;3;1;2407;82
21229;F. A. GOMEZ;4;1;2354;31
21229;F. A. GOMEZ;5;1;5701;5
21229;F. MARINACCI;6;1;1308;21
21229;N. P. MAFFIONE;7;1;9698;1
21229;P. M. CINCOTTA;8;1;376;1
21229;P. M. CINCOTTA;9;1;1974;1
21229;V. SPRINGEL;6;1;2354;31
21229;C. M. SIMPSON;1;1;;31
21229;R. J. J. GRAND;3;1;;31
21229;R. PAKMOR;4;1;;31
21981;CHAMORRO, E.;1;1;8764;1
21981;MORALES, W.;2;1;8764;1
21981;ROGGERO LUQUE, N.;3;1;8764;1
21981;SEQUEIRA, A.;4;1;8764;1
22220;HILGERT, N.I.;1;1;6346;1
22220;POCHETTINO, M.L.;2;1;1860;1
22220;STAMPELLA, P.C.;3;1;1860;1
22413;GABRIEL LEON;1;1;148;1
22413;LUCILA KRAISELBURD;2;1;376;1
22413;SUSANA J. LANDAU;3;1;6721;1
22482;E. AGLIETTI;1;1;876;1
22482;G. SUAREZ;2;1;876;1
22482;M. S. CONCONI;3;1;876;1
22482;M.F. SERRA;4;1;876;1
22482;M.R. GAUNA;5;1;876;1
22482;N.M. RENDTORFF;6;1;876;1
23009;POCHETTINO, M.L.;1;1;1860;1
23009;RIAT, P.;2;1;1860;1
23009;STAMPELLA, P.C.;3;1;1860;1
25984;CARNIGLIA, EDGARDO LUIS;1;1;5154;1
25984;TAMARGO, CINTIA;2;1;457;1
26548;GERSTENFELD, PASCUAL;1;1;1260;1
26548;MANCERO, XAVIER;2;1;1260;1
26548;SANTOS, MARIA EMMA;3;1;7861;1
26548;VILLATORO, PABLO;4;1;1260;1
28229;KELETI, TAMAS;1;1;7799;53
28229;NAGY, DANIEL;2;1;7799;53
28229;SHMERKIN, PABLO;3;1;587;1
28229;SHMERKIN, PABLO;4;1;3632;1
29125;JÜRGEN BERNDT AND CARLOS OLMOS;1;1;;
29738;ALBA RAMIREZ;1;1;1311;1
29738;CESAR GONZALEZ BARRY;2;1;1311;1
30307;MARENCO, JAVIER;1;1;1730;1
30648;CHAMORRO, E.;1;1;8764;1
30648;CÁCERES, L.;2;1;8764;1
30648;VELASCO, G.;3;1;8764;1
30648;ZAMBÓN, S.;4;1;8764;1
31027;BARCOS, MARÍA FERNANDA;1;1;6593;1
31589;ALCÓN, LILIANA;1;1;339;1
31589;BONOMO, FLAVIA;2;1;101;1
31589;BONOMO, FLAVIA;3;1;587;1
31589;DURÁN, GUILLERMO;4;1;101;1
31589;DURÁN, GUILLERMO;5;1;587;1
31589;DURÁN, GUILLERMO;6;1;4895;5
31589;GUTIERREZ, MARISA;7;1;339;1
31589;GUTIERREZ, MARISA;8;1;587;1
31589;MAZZOLENI, MARÍA PÍA;9;1;339;1
31589;MAZZOLENI, MARÍA PÍA;10;1;587;1
31589;VALENCIA-PABON, MARIO;2;1;9174;
31589;RIES, BERNARD;1;1;;
33207;MATILDE INÉS CÉSARI;2;1;8180;1
33207;NANCY BEATRIZ VENTRERA;4;1;7599;1
33207;ADRIANA GÁMBARO;3;1;;10
35043;BELINI, CLAUDIO;1;1;8594;1
35550;AMELIA HAYDEE IMBRIANO;1;1;9955;1
36222;DANIEL CARANDO;1;1;130;1
36222;DANIEL CARANDO;2;1;7860;1
36222;PABLO SEVILLA PERIS;3;1;7260;35
36222;ANDREAS DEFANT;1;1;;31
37924;DÁNGELO DEL CAMPO MANUEL D.;1;1;5318;1
37924;GARCÍA LABORDE, PAMELA;2;1;5318;1
37924;GUICHÓN, RICARDO ANIBAL;3;1;5318;1
37924;MARTUCCI MARILINA;4;1;5318;1
37924;MOTTI, JOSEFINA MARÍA BRENDA;5;1;5318;1
37924;PALACIO PATRICIA;6;1;5318;1
37924;VALENZUELA, LUCIANO OSCAR;7;1;5318;1
41438;ALFARO CRISTINA;1;1;7875;1
41438;ALTAMIRANO ALFONSINA;2;1;7875;1
41438;CORSICO FRANCISCO;3;1;7875;1
41438;GARZÓN CLAUDIA;4;1;7875;1
41438;LARROSA VIRGINIA;5;1;7875;1
41438;LOPEZ NOVIELLO LUCIANO;6;1;7875;1
41438;LOUND LILIANA;7;1;7875;1
41438;NAEF ANTONELLA;8;1;7875;1
44156;BONOMO, FLAVIA;1;1;101;1
44156;DURÁN, GUILLERMO;2;1;101;1
44156;KOCH, IVO;3;1;1730;1
44156;VALENCIA-PABON, MARIO;1;1;;37
48157;ALICIA GODEAS;1;1;5868;1
48157;ALICIA MARTINEZ;2;1;5868;1
48157;COLOMBO ROXANA;3;1;5868;1
48157;FERNÁNDEZ BIDONDO LAURA;4;1;8417;1
48157;PERGOLA MARIANA;5;1;5868;1
48157;RECCHI MARINA;6;1;5868;1
48157;SILVANI VANESA;7;1;5868;1
49212;ID BETAN, R.M.;1;1;461;1
49212;ID BETAN, R.M.;2;1;587;1
49212;KRUPPA, A.T.;1;1;;
49212;VERTSE, T.;3;1;;
50529;ADONIS GIORGI;1;1;587;1
50529;CLAUDIA FEIJOÓ;2;1;1229;1
50529;HUGO FERNÁNDEZ;3;1;572;1
50529;LOURDES GULTEMIRIAM;4;1;572;1
50529;RODRIGUEZ CASTRO, CAROLINA;5;1;587;1
50799;GRACIELA TONON;1;1;395;1
50799;LIA RODRIGUEZ DE LA VEGA;2;1;395;1
50799;SANTIAGO DIEGO ARAGON;3;1;395;1
54047;MATURANO, CARLA INÉS;1;1;1273;1
54047;MAZZITELLI, CLAUDIA;2;1;1273;1
54047;QUIROGA, DANIELA PAOLA;3;1;1273;1
54047;SOLIVERES, MARÍA AMALIA;4;1;1273;1
54449;DÍAZ, VALENTÍN;1;1;101;1
54449;DÍAZ, VALENTÍN;2;1;9157;1
55036;CORREA M.J.;1;1;636;1
55036;MARCHIONNI D.;2;1;636;1
55036;NIGRO J.;3;1;636;1
55036;SCHALAMUK S.;4;1;4912;1
55265;ABALOS, MARÍA GABRIELA;1;1;;
55265;GARCÍA LEMA, ALBERTO;2;1;;
55265;HERNÁNDEZ, ANTONIO;3;1;;
61188;BEATRIZ PINARDI;1;1;;
61188;ELIANA BRUNO GIL;2;1;;
61188;MARÍA LAURA GUBIANI;3;1;;
61188;MARÍA PÍA BOLDRINI;4;1;;
61188;ORTIZ M;5;1;;
62890;ANNEGRET WAGLER;1;1;468;1
62890;BIANCHI, SILVIA M.;2;1;468;1
62890;GABRIELA ARGIROFFO;3;1;468;1
66122;E. B. HALAC;1;1;22;1
66122;E. B. HALAC;2;1;1715;1
66122;E. BURGOS;3;1;22;1
66122;E. BURGOS;4;1;587;1
66122;E. J. DI LISCIA;5;1;22;1
66122;E. J. DI LISCIA;6;1;1715;1
66122;F. ÁLVAREZ;7;1;22;1
66122;H. HUCK;8;1;22;1
66122;H. HUCK;9;1;1715;1
66122;M. REINOSO;10;1;22;1
66122;M. REINOSO;11;1;587;1
66122;M. REINOSO;12;1;1715;1
66608;TOMMEI, CONSTANZA;1;1;;
66608;VECSLIR, LORENA;2;1;;
85289;CHRISTINE, PAUL J.;1;1;7177;21
85289;KIM, JINSIL;2;1;7177;21
85289;MURRAY, JEFFREY C.;3;1;7177;21
85289;PITLICK, MITCHELL M.;4;1;7177;21
85289;SCHAEFER, AMANDA R.;5;1;7177;21
85289;COMAS, BELÉN;1;1;;1
85289;COSENTINO, VIVIANA;2;1;;1
85289;GADOW, ENRIQUE;3;1;;1
85289;SALEME, CESAR;4;1;;1
111359;LEONEL TESLER;1;1;9350;1
116086;BELLAGAMBA, PATRICIO;1;1;640;1
116086;BLOCK, CAROLINA;2;1;8022;1
116086;MADRID, ENRIQUE;3;1;8022;1
116086;QUINTEROS SEBASTIAN A.;4;1;3379;1
116086;STELLATELLI, OSCAR A.;5;1;8022;1
116086;VEGA LAURA E.;6;1;8022;1
137744;GAMBARTE, MARIA LAURA;1;1;11066;1
137744;GONZÁLEZ BERNALDO DE QUIRÓS, FERNÁN;3;1;11066;1
137744;LUNA, DANIEL;3;1;660;1
137744;LUNA, DANIEL;4;1;11066;1
137744;OTERO, CARLOS;5;1;11066;1
137744;WASSERMANN, SANTIAGO;6;1;11066;1
137744;FRANCO, MARIANO;1;1;;1
137744;GIUNTA, DIEGO;2;1;;1
137744;PLAZA, CLAUDIO;4;1;;1
138192;ALDANA ROHR;1;1;176;1
138952;G.A. RABINOVICH;1;1;624;1
138952;M. A. TOSCANO;2;1;624;1
138952;N. W. ZWIRNER;3;1;624;1
138952;S, RODRIGUEZ-SEGUI;4;1;122;1
140440;BENENCIA, ROBERTO;1;2;4006;1
140440;PIZARRO, CYNTHIA;2;2;939;1
140440;PIZARRO, CYNTHIA ALEJANDRA;3;1;4006;1
140440;STRACCIA, PATRICIO;4;1;103;1
140710;MÚLGURA MARÍA EMA;1;1;869;1
140710;O'LEARY NATALY;2;1;869;1
140710;THODE, VERONICA;3;1;757;3
140764;FACUNDO ROJAS;1;1;301;1
140764;FACUNDO ROJAS;2;1;5371;1
140764;MARÍA DEL ROSARIO PRIETO;3;1;5371;1
140764;SAM WHITE;4;2;11114;21
140954;NATALIA YUJNOVSKY;1;1;390;1
141311;COHEN, M.L.;1;1;1927;1
141311;COHEN, M.L.;2;1;4887;1
141311;D.M. KLIGMANN Y M. R. MORALES;3;2;587;1
141311;GRANA, L.;4;1;939;1
141311;GRANA, L.;5;1;4887;1
141311;MAIDANA, N.;6;1;587;1
141525;AMIANO NICOLAS O;1;1;156;1
141525;AMIANO NICOLAS O;2;1;8382;1
141525;CASTELLO FLORENCIA A;3;1;156;1
141525;CASTELLO FLORENCIA A;4;1;8382;1
141525;FAINBOIM LEONARDO;5;2;1497;1
141525;GARCÍA VERÓNICA E;6;1;156;1
141525;GARCÍA VERÓNICA E;7;1;8382;1
141525;GEFFNER JORGE;8;2;4879;1
141525;MORELLI MARIA PAULA;9;1;156;1
141525;MORELLI MARIA PAULA;10;1;8382;1
141525;PELLEGRINI, JOAQUÍN MIGUEL;11;1;156;1
141525;PELLEGRINI, JOAQUÍN MIGUEL;12;1;8382;1
141525;ROLANDELLI AGUSTÍN;13;1;156;1
141525;ROLANDELLI AGUSTÍN;14;1;8382;1
141525;TATEOSIAN NANCY L;15;1;156;1
141525;TATEOSIAN NANCY L;16;1;8382;1
