persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
95;2017;2;44;1;271;271;38;3;5;6;8;11;918;B  ;3;3;1;561;18;2
96;2017;2;71;3;199;197;199;3;0;0;0;3;550;A  ;-1;2;1;9020;17;1
97;2017;2;59;1;199;199;197;3;2;3;8;13;1728;C  ;-1;5;1;1728;19;2
98;2017;2;74;1;279;22;113;3;0;3;3;4;8208;S/D;;;;;;
99;2017;1;61;1;243;243;243;3;4;10;17;27;420;B  ;-1;3;2;420;17;1
100;2017;2;65;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;582;17;1
101;2017;1;49;1;271;38;266;3;3;5;7;9;9485;B  ;2;3;3;3932;20;1
102;2017;2;30;5;12;12;-1;1;0;0;0;0;148;D  ;;;;;;
103;2017;2;43;1;45;45;38;3;7;10;15;20;8531;B  ;;;;;;
104;2017;1;59;2;277;255;279;3;0;0;1;3;1831;C  ;-1;4;1;1831;18;1
106;2017;2;47;1;11;11;11;3;2;3;9;11;1730;B  ;3;3;1;1730;18;1
107;2017;2;50;1;174;48;48;3;2;3;9;12;9412;A  ;2;2;3;252;18;1
108;2017;2;36;5;-1;-1;7;4;1;1;1;1;8631;   ;-1;5;3;1243;20;1
109;2017;2;49;1;42;42;156;3;3;7;18;18;3642;A  ;-1;2;3;421;18;1
111;2017;2;61;1;277;277;277;3;1;7;12;20;4095;A  ;4;1;1;1781;17;1
112;2017;2;40;5;277;277;277;3;0;3;7;17;8173;C  ;-1;5;2;4876;18;1
115;2017;1;54;1;285;285;285;3;0;0;4;14;3488;A  ;4;-1;3;357;17;2
116;2017;2;36;1;32;32;32;3;3;6;18;28;8207;C  ;1;5;1;971;20;1
117;2017;2;61;5;250;250;48;3;0;0;0;0;5376;S/D;;;;;;
118;2017;1;40;1;-1;-1;46;3;6;13;19;22;5376;C  ;1;-1;3;5527;56;3
119;2017;1;37;1;48;48;48;3;1;3;5;5;5376;C  ;;;;;;
120;2017;2;47;1;255;255;8;3;1;8;14;20;5124;A  ;4;3;3;4917;17;2
123;2017;2;55;1;200;200;279;3;1;8;13;16;369;A  ;-1;1;1;370;17;1
124;2017;2;48;1;4;3;4;3;0;2;5;7;3680;A  ;3;2;3;228;59;2
125;2017;2;65;1;20;17;103;3;0;6;14;21;4912;A  ;;;;;;
126;2017;2;39;1;277;277;152;3;1;1;6;9;1466;B  ;-1;3;1;1466;18;1
127;2017;2;67;1;252;237;237;3;0;0;0;0;2030;A  ;-1;1;1;5104;17;2
128;2017;2;62;1;46;46;46;3;8;16;22;35;122;A  ;5;1;1;3434;19;1
129;2017;2;41;2;280;208;280;3;2;9;11;14;438;C  ;-1;4;1;438;18;1
131;2017;1;41;1;96;84;85;4;0;0;1;4;252;   ;-1;5;3;3952;69;1
135;2017;1;67;1;277;277;277;3;0;2;15;23;5295;A  ;;;;;;
136;2017;2;59;1;259;259;34;3;0;18;35;47;3895;A  ;2;1;3;468;56;3
137;2017;2;30;5;11;11;11;1;0;0;1;2;5873;D  ;;;;;;
139;2017;1;58;1;201;201;49;3;1;5;6;9;413;B  ;-1;3;1;416;20;1
140;2017;1;49;1;33;23;32;3;1;5;13;14;1353;B  ;;;;;;
141;2017;1;39;1;258;40;258;3;5;6;8;10;4154;C  ;1;4;1;3396;21;1
142;2017;2;42;1;-1;-1;38;3;6;11;15;18;8382;B  ;3;3;3;3644;18;1
144;2017;1;60;1;234;233;233;3;0;0;3;6;420;A  ;-1;2;1;420;17;1
146;2017;2;61;3;281;281;256;4;0;0;0;0;9842;   ;-1;-1;2;9842;18;2
147;2017;1;56;1;275;186;275;3;3;8;15;25;4603;A  ;4;2;1;339;17;1
149;2017;2;70;1;13;13;13;3;1;1;6;8;22;A  ;-1;2;3;6338;17;1
150;2017;2;64;1;271;108;264;3;3;12;19;24;10138;B  ;;;;;;
152;2017;2;58;1;286;74;254;3;5;13;21;31;421;C  ;-1;4;1;421;19;1
154;2017;1;38;2;282;221;201;4;0;0;0;0;5238;   ;-1;-1;3;2071;18;3
155;2017;1;58;1;252;252;252;3;1;5;7;11;5780;A  ;3;1;3;1384;17;1
159;2017;2;57;1;287;287;287;3;0;1;1;1;5067;A  ;-1;2;1;1188;17;1
161;2017;2;51;2;284;284;284;3;4;12;16;20;462;B  ;-1;3;1;5222;17;1
162;2017;2;27;5;285;285;227;3;3;4;4;6;7310;S/D;-1;-1;3;1216;21;2
163;2017;1;68;1;282;282;282;3;0;0;0;0;2071;C  ;-1;4;2;2071;17;3
164;2017;2;58;1;249;249;249;3;0;0;1;1;3857;B  ;-1;3;1;3496;19;3
165;2017;2;60;1;10;10;10;3;1;3;5;7;22;A  ;-1;2;3;6338;19;1
166;2017;2;77;1;19;19;19;3;14;22;34;44;895;A  ;-1;1;3;352;59;1
167;2017;1;53;7;-1;-1;288;3;1;1;1;1;9676;S/D;;;;;;
169;2017;2;54;1;45;45;24;3;6;10;12;14;5491;B  ;-1;3;1;5492;56;3
170;2017;1;65;2;230;229;231;3;3;4;5;6;397;C  ;-1;4;1;8453;18;1
171;2017;2;51;1;191;174;273;3;0;7;13;20;908;A  ;;;;;;
172;2017;2;38;1;201;108;154;3;19;29;40;59;8353;B  ;2;3;1;286;18;1
173;2017;2;60;2;257;53;279;3;0;0;0;0;1728;C  ;-1;5;1;1728;19;2
176;2017;2;34;5;255;255;11;1;6;7;9;10;3724;D  ;-1;-1;3;3337;21;2
178;2017;2;56;3;200;74;76;2;0;0;0;0;579;   ;;;;;;
181;2017;2;61;1;280;204;280;3;13;23;40;45;1268;A  ;4;1;3;216;17;2
182;2017;2;33;1;197;197;197;1;7;11;11;12;8479;C  ;7;-1;2;9910;18;2
185;2017;1;54;3;252;-1;216;3;0;3;7;10;4560;S/D;-1;-1;3;680;17;3
186;2017;2;64;1;107;107;259;3;4;4;6;6;334;A  ;-1;1;1;334;17;1
189;2017;1;40;1;257;1;257;3;1;1;3;8;5491;C  ;-1;4;3;5491;19;1
190;2017;2;63;3;259;259;4;3;0;0;0;2;430;B  ;-1;3;1;430;18;1
191;2017;2;44;1;61;61;61;3;12;14;75;111;504;B  ;3;-1;3;1568;69;2
193;2017;2;44;1;197;-1;197;3;20;37;43;53;6593;B  ;3;3;3;369;18;1
194;2017;1;43;5;48;48;47;3;8;10;22;23;44;C  ;-1;5;3;1229;20;1
195;2017;2;61;2;223;216;216;4;0;1;2;4;6640;   ;-1;3;1;407;17;1
196;2017;2;60;1;76;76;64;3;6;21;32;43;886;A  ;4;1;1;585;17;1
197;2017;2;44;1;64;64;7;3;15;29;39;46;886;A  ;2;2;3;579;56;3
198;2017;2;45;1;210;210;210;3;7;10;17;24;10412;B  ;2;3;2;1831;18;1
199;2017;2;60;5;285;285;285;4;0;0;0;0;1734;   ;-1;-1;3;1763;25;2
200;2017;2;50;3;201;107;107;3;1;2;2;12;579;C  ;-1;4;2;6011;20;1
202;2017;2;47;1;181;176;181;3;1;2;6;13;72;S/D;;;;;;
203;2017;2;61;1;287;238;287;3;7;13;17;20;2339;A  ;4;2;3;306;69;1
204;2017;2;33;1;61;61;61;1;4;7;8;8;8938;C  ;7;-1;3;417;21;2
205;2017;1;50;1;45;45;26;3;8;12;20;26;596;B  ;2;3;3;432;18;1
207;2017;2;46;1;-1;-1;281;3;0;1;8;11;4065;B  ;3;-1;3;176;61;3
208;2017;2;42;1;276;35;275;3;2;16;32;51;342;C  ;1;-1;3;342;18;1
209;2017;2;41;1;257;257;32;3;1;6;15;21;7063;C  ;2;-1;2;7063;20;3
210;2017;2;49;1;113;47;269;3;3;7;13;24;10060;B  ;3;-1;3;3306;19;2
211;2017;2;46;1;285;-1;285;3;4;6;8;10;1730;S/D;-1;-1;1;1730;18;1
212;2017;2;58;1;142;108;142;3;8;12;16;21;10060;B  ;3;-1;3;3306;17;1
213;2017;2;51;1;11;11;103;3;3;8;16;22;4888;A  ;3;2;3;117;18;1
214;2017;2;40;1;34;-1;257;3;13;26;34;40;870;C  ;2;4;3;527;69;1
215;2017;1;42;1;271;-1;271;3;8;25;44;59;10060;B  ;3;3;3;3306;18;3
216;2017;1;37;1;46;46;48;3;6;7;11;16;44;S/D;;;;;;
217;2017;1;63;1;107;107;255;3;0;0;0;1;266;B  ;2;3;1;263;18;1
219;2017;1;73;1;108;17;-1;2;0;0;0;0;6051;   ;;;;;;
220;2017;2;58;5;251;251;251;4;0;0;0;0;517;   ;-1;4;2;517;18;1
222;2017;1;65;2;286;199;199;4;0;0;1;2;219;   ;-1;3;2;219;66;2
223;2017;2;39;1;276;-1;99;3;1;5;6;9;93;C  ;1;5;3;3337;20;2
225;2017;1;44;1;279;-1;279;3;2;8;15;22;4804;S/D;-1;-1;3;4804;17;1
226;2017;2;38;1;69;67;261;3;3;8;10;12;9451;C  ;1;5;1;1568;17;2
228;2017;1;39;1;248;248;257;3;5;11;16;18;870;C  ;2;5;3;3334;80;1
229;2017;2;56;2;223;223;201;3;1;5;14;17;2;C  ;;;;;;
230;2017;1;57;1;194;193;277;3;5;14;22;35;4776;A  ;3;2;3;218;18;2
231;2017;1;64;1;199;5;5;3;0;0;1;2;993;B  ;-1;3;2;993;17;2
232;2017;1;31;1;224;194;194;1;5;11;23;35;15883;C  ;7;5;3;49;17;1
233;2017;1;39;1;194;194;194;3;3;8;16;27;6548;B  ;2;3;3;5300;17;1
237;2017;2;49;1;285;285;285;3;1;4;8;20;324;B  ;2;3;3;2046;49;2
238;2017;1;78;1;285;285;285;4;0;1;5;5;6593;   ;-1;1;2;477;17;3
240;2017;2;39;2;199;199;199;3;0;1;1;1;685;S/D;-1;-1;3;685;17;1
241;2017;2;78;2;254;254;64;3;1;2;14;25;213;A  ;-1;1;2;15884;23;2
242;2017;1;71;2;120;120;-1;4;0;0;0;0;309;   ;-1;-1;3;309;18;2
243;2017;1;36;1;197;197;197;3;3;7;9;9;8070;C  ;-1;5;2;8070;18;2
244;2017;1;63;1;188;176;176;3;1;2;6;20;88;S/D;;;;;;
245;2017;2;57;7;-1;-1;106;2;1;1;1;2;889;   ;;;;;;
246;2017;1;38;1;-1;-1;221;3;4;11;17;24;1268;C  ;2;4;3;6484;20;2
247;2017;2;46;1;278;278;198;3;4;10;12;18;7861;B  ;2;3;1;544;18;1
248;2017;2;58;1;286;286;286;3;7;13;15;21;3336;A  ;-1;2;1;3336;17;1
249;2017;1;46;5;76;76;262;3;0;0;0;0;576;S/D;-1;-1;2;576;20;2
252;2017;2;32;2;286;227;227;3;5;17;20;25;9896;S/D;-1;-1;3;9896;17;3
253;2017;2;54;2;60;60;7;4;0;0;0;1;101;   ;-1;-1;3;117;18;1
257;2017;2;66;5;259;259;279;4;0;0;2;8;508;   ;-1;3;1;508;69;1
258;2017;2;60;2;199;199;199;3;0;0;2;4;394;B  ;-1;3;1;394;19;1
260;2017;2;41;5;204;204;204;4;0;1;2;4;4070;   ;-1;5;3;369;46;1
262;2017;1;50;2;199;199;199;4;1;1;1;1;668;   ;-1;-1;3;581;56;3
263;2017;2;37;5;64;64;3;4;0;0;0;0;5390;   ;-1;-1;2;1730;17;1
264;2017;2;52;1;251;251;251;4;1;3;5;7;475;   ;-1;3;3;176;17;1
265;2017;1;48;2;224;207;207;3;0;0;1;1;8195;C  ;-1;4;1;4119;17;1
267;2017;1;51;1;256;256;20;3;2;5;6;10;9989;C  ;-1;4;1;231;18;1
268;2017;1;37;1;287;252;287;3;5;9;14;18;177;C  ;1;4;3;9856;18;2
269;2017;2;77;5;76;76;5;4;0;1;4;4;575;   ;-1;2;2;8143;17;3
270;2017;2;66;1;45;45;45;3;2;4;15;20;988;A  ;-1;2;3;319;17;1
271;2017;2;57;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2017;2;66;5;278;278;64;4;0;0;0;0;279;   ;-1;4;1;279;19;1
274;2017;2;40;1;38;38;38;3;2;4;4;4;6293;C  ;1;-1;3;442;17;1
277;2017;1;64;1;100;100;100;3;0;0;0;0;561;A  ;-1;2;1;561;17;1
280;2017;2;46;2;152;147;148;2;0;0;0;11;7140;   ;;;;;;
281;2017;2;61;1;285;285;252;3;0;1;6;11;5318;A  ;;;;;;
284;2017;1;39;2;197;197;278;3;0;2;4;4;702;S/D;-1;-1;1;702;18;1
285;2017;2;61;1;48;48;48;3;2;6;10;14;4908;A  ;5;1;1;1317;17;1
286;2017;2;76;1;280;252;237;3;0;0;0;0;676;A  ;;;;;;
287;2017;1;27;5;223;223;224;2;-1;-1;-1;-1;1;   ;;;;;;
288;2017;2;48;1;275;275;188;3;3;5;8;12;922;S/D;;;;;;
290;2017;1;39;5;38;38;36;3;2;4;5;5;8484;S/D;;;;;;
292;2017;2;39;5;-1;-1;234;4;0;0;1;3;177;   ;-1;-1;3;177;21;2
293;2017;1;58;1;265;58;58;3;2;6;6;6;488;B  ;-1;3;2;488;20;1
299;2017;1;38;1;286;286;230;3;2;4;4;7;10945;C  ;1;5;3;3698;20;2
301;2017;2;68;1;285;285;285;3;3;10;13;16;8594;S/D;-1;-1;2;1092;20;2
302;2017;1;43;1;285;227;279;3;2;7;12;18;384;C  ;-1;4;1;3302;18;1
304;2017;1;52;1;279;195;277;3;6;8;12;13;498;A  ;-1;2;2;515;19;1
307;2017;1;34;5;194;193;194;1;0;1;9;11;4006;D  ;6;-1;3;9250;56;3
308;2017;1;53;1;256;256;158;3;5;14;23;27;1771;B  ;-1;3;2;9883;18;2
309;2017;1;46;2;106;106;106;3;0;0;0;1;5521;S/D;;;;;;
311;2017;1;37;5;281;281;251;4;0;0;0;0;9193;   ;-1;-1;3;9193;20;2
312;2017;1;71;1;44;38;38;3;0;0;2;5;2329;A  ;;;;;;
313;2017;1;50;5;223;223;220;3;2;3;4;5;369;C  ;-1;4;2;369;18;1
315;2017;2;46;1;285;285;207;4;2;3;5;9;5303;   ;-1;3;3;5304;18;2
316;2017;2;40;1;207;-1;194;3;7;24;42;51;8026;C  ;2;-1;3;5520;19;2
317;2017;1;52;1;107;107;260;3;4;4;4;4;1572;B  ;-1;3;1;1572;18;1
318;2017;2;39;1;-1;-1;260;3;2;3;10;12;1572;C  ;1;4;1;1572;18;1
320;2017;2;50;1;194;194;194;3;0;1;5;11;4776;A  ;3;2;3;218;17;3
321;2017;2;41;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;46;1
322;2017;2;51;1;285;285;285;3;2;2;10;11;8816;B  ;3;3;3;1103;69;1
325;2017;1;63;1;260;61;61;3;1;8;16;27;398;A  ;-1;2;1;404;17;1
326;2017;1;60;1;277;277;277;3;0;4;8;16;101;C  ;-1;4;2;218;56;3
328;2017;2;64;1;277;144;277;3;2;3;5;7;4894;S/D;-1;-1;3;706;68;3
330;2017;2;50;1;280;280;207;3;0;3;6;9;707;B  ;3;-1;3;3695;17;3
331;2017;1;63;1;20;20;256;3;1;4;13;24;128;A  ;5;1;1;122;17;1
332;2017;1;57;2;174;174;276;3;4;13;18;30;550;A  ;-1;2;1;555;19;2
333;2017;1;45;1;282;252;223;3;6;12;19;24;7861;B  ;2;3;1;544;18;1
335;2017;2;58;1;252;252;243;3;0;0;0;2;1569;A  ;-1;2;1;1569;17;2
336;2017;2;44;1;271;271;173;4;0;0;0;3;9430;   ;-1;4;3;9430;69;2
337;2017;1;58;1;-1;-1;275;3;2;5;16;24;1551;A  ;-1;2;1;1551;18;1
338;2017;1;49;1;249;249;249;3;1;5;6;9;7045;C  ;-1;5;1;7045;20;1
339;2017;2;57;1;63;62;63;3;3;6;9;12;506;B  ;-1;3;1;1568;19;1
342;2017;2;41;1;227;227;227;3;3;7;14;16;547;C  ;1;5;1;547;80;1
343;2017;2;34;1;7;7;254;3;9;11;15;19;8420;C  ;2;5;3;227;46;1
344;2017;2;37;1;48;48;48;3;6;11;16;20;592;C  ;1;-1;3;5056;21;2
345;2017;2;44;1;29;29;257;3;7;21;30;39;334;A  ;-1;2;1;334;17;1
346;2017;1;40;1;235;229;235;3;0;0;1;2;8167;C  ;1;5;3;1155;21;2
347;2017;2;35;1;35;35;22;3;9;19;27;32;7076;C  ;2;-1;3;5135;35;2
348;2017;2;72;1;287;237;287;4;0;0;0;0;498;   ;-1;4;2;498;17;2
351;2017;2;50;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2017;1;56;1;277;277;201;3;8;10;14;17;6338;B  ;-1;3;2;581;56;3
353;2017;1;50;2;279;199;199;3;2;3;7;12;1728;C  ;-1;5;1;1728;17;2
354;2017;2;40;2;282;209;282;4;0;0;1;1;4072;   ;-1;5;3;4820;21;2
355;2017;1;58;1;188;181;189;3;0;0;2;2;8972;S/D;;;;;;
356;2017;1;64;1;250;174;176;3;7;18;33;37;6274;S/D;-1;-1;3;5637;62;3
357;2017;2;58;1;144;108;113;3;0;0;0;0;587;S/D;;;;;;
358;2017;1;39;1;280;134;271;3;5;7;12;12;442;C  ;-1;5;3;442;20;1
359;2017;1;52;1;10;-1;10;3;5;13;18;29;433;B  ;-1;3;1;433;17;1
360;2017;2;59;1;119;119;235;4;0;0;0;0;575;   ;-1;1;2;575;18;2
361;2017;2;54;2;281;251;251;4;0;0;0;0;4184;   ;-1;-1;3;4184;18;2
364;2017;1;54;1;48;48;47;3;11;15;28;29;44;S/D;;;;;;
368;2017;1;58;1;188;188;188;3;5;17;24;35;1793;A  ;3;2;3;3644;18;2
370;2017;1;30;2;280;211;223;1;3;8;11;15;8416;D  ;6;-1;3;9791;68;3
371;2017;2;44;1;20;20;20;3;2;2;2;5;903;B  ;3;3;1;352;18;1
372;2017;2;35;1;254;6;254;1;7;15;24;33;8312;C  ;-1;5;1;8312;20;1
374;2017;1;48;1;256;173;36;3;1;2;4;10;1120;B  ;3;3;3;1120;18;1
376;2017;2;55;1;223;223;211;4;0;0;0;1;4194;   ;-1;3;1;4194;19;1
379;2017;2;57;1;179;179;179;3;7;17;20;37;4874;B  ;-1;3;1;4874;18;1
380;2017;2;48;2;194;194;151;3;0;1;3;4;1780;B  ;-1;3;2;1780;19;1
381;2017;2;47;2;280;280;280;3;0;0;4;5;4193;C  ;-1;5;2;4191;18;1
382;2017;2;68;3;201;108;153;4;0;0;0;0;1780;   ;-1;3;1;4194;69;1
383;2017;2;36;3;254;254;64;3;0;2;7;9;4191;S/D;-1;-1;3;4191;21;2
384;2017;2;52;1;201;108;159;3;4;10;12;17;17131;C  ;-1;4;3;9460;18;2
385;2017;2;60;5;106;106;106;4;0;0;0;0;4191;   ;-1;4;1;4191;18;2
388;2017;1;56;5;53;53;7;4;-1;-1;-1;-1;1780;   ;-1;-1;2;1780;18;2
390;2017;2;41;1;61;61;65;3;0;0;0;0;3337;C  ;1;-1;3;3337;18;2
392;2017;2;37;1;288;288;221;3;6;8;9;11;477;C  ;-1;4;2;477;17;3
393;2017;1;66;1;277;192;224;3;0;0;1;2;1780;B  ;-1;3;3;1780;19;1
394;2017;1;48;3;237;153;163;4;0;0;0;0;4194;   ;-1;-1;3;1780;22;2
395;2017;2;64;5;288;288;288;3;0;3;4;4;1780;B  ;-1;3;2;4192;17;1
396;2017;1;64;1;235;235;235;4;0;0;0;0;6846;   ;-1;3;1;6846;18;1
397;2017;2;43;1;7;-1;8;3;6;8;11;15;1243;C  ;2;4;1;1243;18;2
398;2017;2;31;1;256;20;19;1;6;15;19;20;5431;C  ;7;5;1;517;20;1
399;2017;2;57;5;288;288;244;3;0;0;1;1;6873;B  ;-1;3;1;6873;17;2
401;2017;1;54;2;277;193;277;3;1;3;6;7;1780;B  ;-1;3;1;1780;17;1
402;2017;1;49;5;213;213;28;3;0;0;0;2;1780;S/D;-1;-1;1;1780;18;1
403;2017;2;37;8;-1;-1;260;4;0;0;0;1;1795;   ;-1;-1;3;575;49;1
404;2017;2;37;1;50;38;50;1;3;3;5;6;1366;D  ;;;;;;
405;2017;2;36;1;59;59;59;1;2;6;6;6;252;C  ;7;5;2;1352;20;2
406;2017;1;39;1;280;204;204;3;2;4;9;15;4809;S/D;-1;-1;2;4809;18;2
407;2017;1;58;1;248;48;48;3;6;19;26;29;10221;B  ;-1;3;1;4191;17;1
409;2017;2;45;1;284;210;282;3;1;1;2;4;9432;C  ;-1;4;1;1780;17;1
410;2017;1;44;1;176;176;179;3;2;6;7;16;64;S/D;;;;;;
412;2017;2;37;1;38;38;-1;1;0;0;0;0;944;C  ;-1;5;3;1972;21;1
413;2017;2;44;1;256;1;41;3;12;24;37;45;156;B  ;;;;;;
415;2017;1;49;1;279;279;201;3;0;0;1;8;1273;A  ;3;2;2;512;17;1
417;2017;2;64;1;280;280;280;3;5;7;14;20;64;A  ;-1;1;3;398;18;1
418;2017;1;33;1;188;187;250;3;2;4;6;7;1246;S/D;-1;-1;1;444;21;1
419;2017;1;58;2;262;262;265;4;0;0;0;1;6028;   ;-1;-1;1;6028;18;1
420;2017;2;59;5;36;36;36;3;0;0;2;3;64;S/D;;;;;;
421;2017;2;41;1;26;-1;26;3;14;30;44;58;4908;B  ;2;3;3;245;25;1
422;2017;2;52;1;107;107;72;3;4;10;11;17;6758;A  ;3;2;3;297;19;1
425;2017;2;42;1;45;45;8;3;3;6;10;11;1793;C  ;2;-1;3;669;18;1
426;2017;1;50;1;38;38;38;3;5;11;16;24;1793;B  ;3;-1;3;4074;69;2
427;2017;2;65;1;256;36;189;3;6;9;12;21;64;A  ;-1;1;3;1490;17;1
428;2017;1;63;3;243;243;216;3;0;0;0;1;8069;A  ;-1;2;3;8069;17;1
429;2017;2;64;1;249;186;275;3;5;9;15;27;71;B  ;;;;;;
430;2017;2;68;1;249;249;249;3;0;0;0;1;71;S/D;;;;;;
432;2017;2;28;5;64;64;254;3;4;12;19;30;1780;S/D;-1;-1;2;9615;56;2
435;2017;2;64;2;278;174;273;3;2;3;6;12;64;S/D;-1;-1;3;400;52;2
