persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
96;2016;2;70;3;199;197;199;3;0;0;3;4;550;A  ;-1;2;1;9020;17;1
97;2016;2;58;1;199;199;278;3;2;8;13;16;1728;C  ;-1;5;1;9878;19;1
98;2016;2;73;1;279;22;113;3;3;3;4;5;8208;S/D;;;;;;
99;2016;1;60;1;243;243;243;3;6;13;23;31;420;B  ;-1;3;2;420;17;1
100;2016;2;64;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;582;17;1
101;2016;1;48;1;271;38;266;3;2;4;6;10;9485;B  ;2;3;3;3932;20;1
102;2016;2;29;5;12;12;-1;1;0;0;0;0;148;C  ;;;;;;
103;2016;2;42;1;45;45;38;3;3;8;13;14;8531;B  ;;;;;;
104;2016;1;58;2;277;255;279;3;0;1;3;5;1831;C  ;-1;4;1;1831;18;1
106;2016;2;46;1;11;11;11;3;1;8;10;18;1730;B  ;2;3;1;1730;18;1
107;2016;2;49;1;174;48;48;3;1;8;11;14;3568;A  ;2;2;3;250;56;3
108;2016;2;35;5;-1;-1;7;1;0;0;0;0;8631;C  ;-1;5;1;1243;20;1
109;2016;2;48;1;42;42;156;1;4;15;15;18;3642;A  ;-1;2;3;421;18;1
111;2016;2;60;1;277;277;277;3;6;11;20;28;4095;A  ;4;1;1;9662;17;1
112;2016;2;39;5;277;277;277;3;3;7;17;25;8173;C  ;-1;5;2;4876;18;1
115;2016;1;53;1;285;285;285;3;11;20;31;44;3488;A  ;4;-1;3;357;17;2
116;2016;2;35;1;32;32;32;3;3;15;25;26;8207;C  ;1;5;1;971;20;1
117;2016;2;60;5;250;250;48;3;0;0;0;0;5376;S/D;;;;;;
118;2016;1;39;1;-1;-1;46;3;7;13;16;19;5376;C  ;1;-1;3;5527;56;3
119;2016;1;36;1;48;48;48;3;2;4;4;6;5376;C  ;;;;;;
120;2016;2;46;1;255;255;8;3;7;13;19;26;5124;B  ;3;3;3;4917;17;2
123;2016;2;54;1;200;200;279;3;7;12;15;21;369;A  ;-1;1;1;370;18;1
124;2016;2;47;1;4;3;4;3;2;6;8;12;3680;A  ;3;2;3;228;19;1
125;2016;2;64;1;20;17;103;3;6;14;21;31;4912;A  ;;;;;;
126;2016;2;38;1;277;277;152;1;1;7;10;12;1466;B  ;7;3;3;461;49;2
127;2016;2;66;1;252;237;237;3;0;0;0;3;2030;A  ;-1;1;1;5104;17;2
128;2016;2;61;1;46;46;46;3;8;14;27;38;122;A  ;5;1;1;3434;17;1
129;2016;2;40;2;280;208;280;3;7;9;12;13;438;C  ;-1;4;1;438;18;1
131;2016;1;40;1;96;84;85;4;0;1;4;6;252;   ;-1;5;3;252;18;1
135;2016;1;66;1;277;277;277;3;2;15;23;29;5295;A  ;;;;;;
136;2016;2;58;1;259;259;34;3;18;35;47;62;3895;A  ;2;1;3;468;56;3
137;2016;2;29;5;11;11;11;1;0;1;2;2;5873;D  ;;;;;;
139;2016;1;57;1;201;201;49;3;8;9;13;17;413;B  ;-1;3;1;416;20;1
140;2016;1;48;1;33;33;32;3;4;12;13;19;1353;B  ;;;;;;
141;2016;1;38;1;258;40;258;3;1;3;5;10;4154;C  ;1;4;1;3396;21;1
142;2016;2;41;1;-1;-1;38;3;5;9;12;15;8382;B  ;2;3;3;3644;18;1
144;2016;1;59;1;234;233;233;3;0;3;6;9;420;A  ;-1;2;1;420;17;1
146;2016;2;60;3;281;281;256;2;0;0;0;0;9842;   ;;;;;;
147;2016;1;55;1;275;186;275;3;5;12;22;26;4603;A  ;4;2;1;339;17;1
149;2016;2;69;1;13;13;13;3;0;5;7;8;22;A  ;-1;2;3;6338;17;1
150;2016;2;63;1;271;108;264;3;12;22;30;47;10138;B  ;;;;;;
152;2016;2;57;1;286;74;254;3;8;16;26;34;421;C  ;-1;4;1;421;19;1
154;2016;1;37;2;282;221;201;4;0;0;0;0;5238;   ;-1;-1;3;2071;18;3
155;2016;1;57;1;252;252;252;3;4;6;10;10;5780;A  ;3;1;3;5780;17;1
159;2016;2;56;1;287;287;287;3;1;1;1;1;5067;A  ;-1;2;1;1188;17;1
161;2016;2;50;2;284;284;284;3;8;12;16;18;462;B  ;-1;3;1;5222;17;1
162;2016;2;26;5;285;285;227;3;1;1;3;3;7310;S/D;-1;-1;3;1216;21;2
163;2016;1;67;1;282;282;282;3;0;0;0;0;2071;C  ;-1;4;2;2071;17;3
164;2016;2;57;1;249;249;249;3;0;1;1;1;3857;B  ;-1;3;1;3496;18;1
165;2016;2;59;1;10;10;10;3;2;4;6;8;22;A  ;-1;2;3;6338;19;1
166;2016;2;76;1;19;19;19;3;8;20;30;42;895;A  ;-1;1;3;461;68;3
167;2016;1;52;7;-1;-1;288;3;0;0;0;0;9676;S/D;;;;;;
169;2016;2;53;1;45;45;24;3;4;6;8;11;5491;B  ;-1;3;1;5492;56;3
170;2016;1;64;2;230;229;231;3;1;2;3;4;397;C  ;-1;4;1;8453;18;1
171;2016;2;50;1;191;174;273;3;7;12;19;25;908;A  ;3;2;1;5637;18;1
172;2016;2;37;1;201;108;154;3;10;21;40;45;8353;B  ;1;3;1;286;18;1
173;2016;2;59;2;257;53;279;3;0;0;0;0;1728;C  ;-1;5;1;1728;19;2
176;2016;2;33;5;255;255;11;1;0;2;3;6;3724;D  ;-1;-1;3;3337;21;2
178;2016;2;55;3;200;74;76;3;3;5;9;10;579;A  ;-1;2;3;579;56;3
181;2016;2;60;1;280;204;280;3;8;22;26;38;1268;A  ;4;1;2;1416;17;1
182;2016;2;32;1;197;197;197;1;4;4;5;5;8479;C  ;7;-1;2;9910;18;2
184;2016;2;36;2;168;150;36;2;0;0;0;0;586;   ;;;;;;
185;2016;1;53;3;252;-1;216;3;3;7;10;12;4560;S/D;-1;-1;3;680;17;3
186;2016;2;63;1;107;107;259;3;0;2;2;2;334;A  ;-1;1;1;334;17;1
189;2016;1;39;2;31;1;257;3;0;2;7;11;5491;C  ;-1;4;3;550;61;3
190;2016;2;62;3;259;259;4;3;0;0;2;6;430;B  ;-1;3;1;430;18;1
191;2016;2;43;1;61;61;61;3;2;63;99;118;504;C  ;2;-1;3;504;19;1
193;2016;2;43;1;197;-1;197;3;17;23;33;42;6593;B  ;2;3;3;369;56;3
194;2016;1;42;5;48;48;47;3;2;14;15;17;44;C  ;-1;5;3;1229;20;1
195;2016;2;60;2;223;216;216;4;1;2;4;4;6640;   ;-1;3;1;410;17;2
196;2016;2;59;1;76;76;64;3;15;26;37;73;886;A  ;4;1;1;585;17;1
197;2016;2;43;1;64;64;7;3;14;24;31;45;886;A  ;2;2;3;585;56;3
198;2016;2;44;1;210;210;210;3;3;10;17;23;1831;B  ;2;3;2;1831;18;1
199;2016;2;59;5;285;285;285;4;0;0;0;0;1734;   ;-1;-1;3;1763;25;2
200;2016;2;49;3;201;107;107;3;1;1;11;16;579;C  ;-1;4;2;6011;20;1
202;2016;2;46;1;181;176;181;3;6;9;17;24;72;S/D;;;;;;
203;2016;2;60;1;287;238;287;3;6;10;13;22;2339;A  ;3;2;3;3542;17;2
204;2016;2;32;5;61;61;61;1;3;4;4;8;8938;D  ;6;-1;3;417;21;2
205;2016;1;49;1;45;45;26;3;4;12;18;23;596;B  ;2;3;3;432;18;1
207;2016;2;45;1;-1;-1;281;3;4;11;14;22;4065;C  ;2;-1;1;6068;17;3
208;2016;2;41;1;276;35;275;3;14;30;49;66;342;C  ;1;-1;3;342;18;2
209;2016;2;40;1;257;257;32;3;5;14;20;25;7063;C  ;1;-1;3;5322;21;1
210;2016;2;48;1;113;47;269;3;4;10;21;28;10060;C  ;2;-1;3;3306;19;2
211;2016;2;45;1;285;-1;223;3;3;5;7;8;1730;S/D;-1;-1;1;1730;18;1
212;2016;2;57;1;142;108;142;3;7;12;17;24;10060;B  ;3;-1;3;3306;17;1
213;2016;2;50;1;11;11;103;3;5;13;19;23;4888;A  ;2;2;3;118;18;1
214;2016;2;39;1;34;-1;257;3;13;19;25;33;870;C  ;2;4;3;527;26;1
215;2016;1;41;1;271;-1;271;3;17;36;51;63;10060;B  ;2;3;3;3306;18;3
216;2016;1;36;1;46;46;48;3;1;5;10;11;44;S/D;;;;;;
217;2016;1;62;1;107;107;255;3;0;0;1;1;266;B  ;2;3;1;263;18;1
219;2016;1;72;1;108;17;-1;2;0;0;0;0;6051;   ;;;;;;
220;2016;2;57;5;251;251;251;4;0;0;0;0;517;   ;-1;4;2;517;18;1
222;2016;1;64;2;286;199;199;4;0;1;2;5;219;   ;-1;3;2;219;66;2
223;2016;2;38;1;276;-1;99;3;4;5;8;10;93;C  ;1;5;3;3337;20;2
225;2016;1;43;1;279;-1;279;3;6;13;20;26;4804;S/D;-1;-1;3;3306;19;1
226;2016;2;37;1;69;67;261;3;6;8;10;12;9451;C  ;1;5;1;1568;17;2
228;2016;1;38;1;248;248;257;3;6;11;13;17;870;C  ;;;;;;
229;2016;2;55;2;223;223;201;3;4;13;16;17;2;C  ;;;;;;
230;2016;1;56;1;194;193;277;3;9;17;30;42;4776;A  ;2;2;3;5334;56;3
231;2016;1;63;1;199;5;5;3;0;1;2;2;993;B  ;-1;3;1;476;61;3
232;2016;1;30;1;224;194;194;1;6;19;31;45;1220;C  ;7;5;3;661;21;1
233;2016;1;38;1;194;194;194;3;5;13;24;32;6548;B  ;1;3;3;5300;19;1
237;2016;2;48;1;285;285;285;3;3;7;19;25;324;B  ;2;3;2;324;18;2
238;2016;1;77;1;285;285;285;3;1;5;5;5;6593;A  ;-1;1;2;477;17;3
240;2016;2;38;2;199;199;199;3;1;1;1;2;685;S/D;-1;-1;3;4602;18;2
241;2016;2;77;2;254;254;64;3;1;13;24;30;8465;A  ;-1;1;3;101;23;1
242;2016;1;70;2;120;120;-1;4;0;0;0;0;309;   ;-1;-1;3;309;18;2
243;2016;1;35;1;197;197;197;3;4;6;6;7;8070;C  ;-1;5;3;213;18;2
244;2016;1;62;1;188;176;176;3;1;5;19;21;88;S/D;;;;;;
245;2016;2;56;7;-1;-1;106;2;0;0;1;1;889;   ;;;;;;
246;2016;1;37;1;-1;-1;221;3;7;13;20;28;1268;C  ;2;4;3;6484;20;2
247;2016;2;45;1;278;278;198;3;5;7;13;17;7861;B  ;2;3;1;544;18;1
248;2016;2;57;1;286;286;286;3;6;8;14;16;3336;A  ;-1;2;1;3336;17;1
249;2016;1;45;5;76;76;262;3;0;0;0;0;576;S/D;-1;-1;2;6338;20;2
252;2016;2;31;2;286;227;227;3;12;15;20;26;9896;S/D;-1;-1;3;9896;17;3
253;2016;2;53;2;55;55;7;4;0;0;1;3;101;   ;-1;-1;3;117;18;1
257;2016;2;65;5;259;259;279;2;0;2;8;14;508;   ;;;;;;
258;2016;2;59;2;199;199;199;3;0;2;4;8;394;B  ;-1;3;1;394;19;1
260;2016;2;40;5;204;204;204;4;1;2;4;4;4070;   ;-1;5;3;369;46;1
262;2016;1;49;2;199;199;199;4;0;0;0;2;668;   ;-1;-1;3;7117;61;3
263;2016;2;36;5;64;64;3;4;0;0;0;0;5390;   ;-1;-1;2;1730;17;1
264;2016;2;51;1;251;251;251;3;2;4;6;6;475;B  ;-1;3;3;176;18;1
265;2016;1;47;2;224;207;207;3;0;1;1;6;8195;C  ;-1;4;1;4119;17;1
267;2016;1;50;1;256;256;20;3;3;4;8;10;9989;C  ;-1;4;1;231;18;1
268;2016;1;36;1;287;287;287;3;4;9;13;17;177;C  ;1;4;3;177;21;1
269;2016;2;76;5;76;76;5;3;1;4;4;11;575;A  ;-1;2;2;8143;17;3
270;2016;2;65;1;45;45;45;3;3;14;19;28;988;A  ;-1;2;3;5492;17;1
271;2016;2;56;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2016;2;65;5;278;278;64;4;0;0;0;1;279;   ;-1;4;1;279;19;1
274;2016;2;39;1;38;38;38;3;2;2;2;4;6293;C  ;;;;;;
277;2016;1;63;1;100;100;100;3;0;0;2;2;561;A  ;-1;2;1;564;19;1
280;2016;2;45;1;152;147;148;4;0;0;11;16;7140;   ;-1;-1;3;192;52;2
281;2016;2;60;1;285;285;252;3;1;9;14;14;5318;A  ;;;;;;
284;2016;1;38;2;197;197;278;3;2;4;4;5;702;S/D;-1;-1;1;702;18;1
285;2016;2;60;1;48;48;48;3;4;8;12;18;4908;A  ;4;1;1;1317;17;1
286;2016;2;75;1;280;252;237;3;0;0;0;3;676;A  ;;;;;;
287;2016;1;26;5;223;223;224;2;0;0;0;0;1;   ;;;;;;
288;2016;2;47;1;275;275;188;3;2;5;9;10;922;S/D;;;;;;
290;2016;1;38;5;38;38;36;3;2;3;3;6;8484;S/D;;;;;;
292;2016;2;38;5;-1;-1;234;4;0;1;3;8;177;   ;-1;-1;3;177;21;2
293;2016;1;57;1;265;58;58;3;4;4;4;4;488;B  ;-1;3;2;488;20;1
299;2016;1;37;1;230;229;230;3;1;1;4;5;10945;C  ;1;5;3;3698;20;2
301;2016;2;67;1;285;285;285;3;8;11;14;17;8594;S/D;-1;-1;2;1092;20;2
302;2016;1;42;1;285;227;279;3;9;19;30;39;384;C  ;-1;4;1;3302;18;1
304;2016;1;51;1;279;195;277;3;2;6;7;8;498;A  ;-1;2;2;515;19;1
308;2016;1;52;1;256;256;158;3;9;18;22;22;1771;B  ;-1;3;2;11416;17;1
309;2016;1;45;2;106;106;106;3;0;0;1;1;8026;S/D;;;;;;
310;2016;1;50;2;279;107;279;4;0;2;4;5;4804;   ;-1;-1;3;1724;20;2
311;2016;1;36;5;281;281;251;4;0;0;0;0;9193;   ;-1;-1;3;9193;20;2
312;2016;1;70;1;44;38;38;3;0;2;5;6;2329;A  ;;;;;;
313;2016;1;49;5;223;223;220;3;1;2;3;3;369;C  ;-1;4;2;369;18;2
315;2016;2;45;1;285;285;207;3;1;3;7;11;5303;B  ;-1;3;3;5304;18;2
316;2016;2;39;1;193;-1;194;3;18;36;45;64;8026;C  ;2;-1;3;5520;56;2
317;2016;1;51;1;107;107;260;4;0;0;0;1;1572;   ;-1;3;1;1572;18;1
318;2016;2;38;1;-1;-1;260;3;1;8;10;14;1572;C  ;1;4;1;1572;18;1
320;2016;2;49;1;194;194;194;3;4;8;14;23;4776;A  ;3;2;3;218;17;3
321;2016;2;40;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;46;1
322;2016;2;50;1;285;285;285;3;0;8;9;14;8816;B  ;3;3;3;1103;18;1
325;2016;1;62;1;260;61;61;3;7;15;26;37;398;A  ;-1;2;1;404;17;1
326;2016;1;59;1;277;277;277;3;6;12;21;26;101;C  ;-1;4;2;218;56;3
328;2016;2;63;3;144;144;277;3;2;4;6;7;4894;S/D;-1;-1;3;4894;17;3
330;2016;2;49;1;280;280;207;3;3;6;9;13;707;B  ;3;-1;3;707;17;1
331;2016;1;62;1;20;20;256;3;3;9;19;24;128;A  ;4;1;1;122;17;1
332;2016;1;56;2;174;174;276;3;9;14;26;27;550;A  ;-1;2;1;555;19;2
333;2016;1;44;1;282;252;223;3;6;13;18;25;7861;B  ;1;3;1;544;19;1
335;2016;2;57;5;252;252;243;3;0;0;2;6;1569;A  ;-1;2;1;1569;17;2
336;2016;2;43;1;271;271;173;4;0;0;3;5;9430;   ;-1;4;3;4728;17;3
337;2016;1;57;1;-1;-1;275;3;6;17;25;37;1551;A  ;-1;2;1;1551;18;1
338;2016;1;48;1;249;249;249;3;4;5;8;12;7045;C  ;-1;5;1;7045;20;1
339;2016;2;56;1;63;62;63;3;3;7;10;13;506;B  ;-1;3;1;1568;19;1
340;2016;2;39;1;16;16;16;3;0;1;2;4;6351;C  ;;;;;;
342;2016;2;40;1;227;227;227;3;4;11;13;22;547;C  ;1;5;3;547;18;2
343;2016;2;33;1;7;7;254;3;2;6;10;13;8420;C  ;1;5;3;227;46;1
344;2016;2;36;1;48;48;48;3;5;10;14;15;592;C  ;;;;;;
345;2016;2;43;1;29;29;257;3;14;23;32;46;334;A  ;-1;2;1;334;17;1
346;2016;1;39;1;235;229;235;3;2;4;5;6;8167;C  ;1;5;3;1155;20;1
347;2016;2;34;1;35;35;22;3;10;18;23;32;7076;C  ;1;-1;3;5135;31;2
348;2016;2;71;1;287;237;287;4;0;0;0;0;498;   ;-1;4;2;498;17;2
351;2016;2;49;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2016;1;55;1;277;277;201;3;2;6;9;12;6338;B  ;-1;3;2;581;56;3
353;2016;1;49;2;279;199;199;3;1;5;10;10;1728;C  ;-1;5;1;1728;17;2
354;2016;2;39;2;282;209;282;3;0;1;1;1;4072;C  ;-1;5;3;4820;21;2
356;2016;1;63;1;250;174;-1;3;11;26;30;40;6274;S/D;-1;-1;3;5637;52;3
357;2016;2;57;1;144;108;113;3;0;0;0;1;587;S/D;;;;;;
358;2016;1;38;1;280;134;271;1;2;7;7;9;442;C  ;7;5;3;442;20;1
359;2016;1;51;1;10;-1;10;3;8;13;24;32;433;B  ;-1;3;1;433;17;1
360;2016;2;58;1;119;119;235;4;0;0;0;0;575;   ;-1;1;1;587;68;3
361;2016;2;53;2;281;251;251;4;0;0;0;0;4184;   ;-1;-1;3;4184;18;2
364;2016;1;53;1;48;48;47;3;4;17;18;21;44;S/D;;;;;;
368;2016;1;57;1;188;188;188;3;13;20;31;42;1793;A  ;3;2;3;3644;18;2
370;2016;1;29;2;280;211;223;1;5;8;12;14;8416;D  ;6;-1;3;1654;60;2
371;2016;2;43;1;20;20;20;3;0;0;3;5;903;B  ;3;3;1;352;18;1
372;2016;2;34;1;254;6;254;1;8;17;26;32;8312;C  ;-1;5;1;8312;18;2
374;2016;1;47;1;256;173;36;3;1;3;9;9;1120;B  ;3;3;3;473;20;1
376;2016;2;54;1;223;223;211;4;0;0;1;2;4194;   ;-1;3;1;4194;19;1
379;2016;2;56;1;179;179;179;3;10;13;30;39;4874;B  ;-1;3;1;4874;18;1
380;2016;2;47;2;194;194;151;3;1;3;4;4;1780;B  ;-1;3;2;1780;19;1
381;2016;2;46;2;280;280;280;3;0;4;5;9;4193;C  ;-1;5;2;4193;18;2
382;2016;2;67;3;201;108;153;4;0;0;0;0;1780;   ;-1;3;3;9868;17;1
383;2016;2;35;3;254;254;64;3;2;7;9;11;4191;S/D;-1;-1;3;4191;21;2
384;2016;2;51;1;201;108;159;3;6;8;13;17;9460;C  ;-1;4;3;9460;18;2
385;2016;2;59;5;106;106;106;3;0;0;0;0;4191;C  ;-1;4;3;4194;18;2
388;2016;1;55;5;53;53;7;4;0;0;0;0;1780;   ;-1;-1;2;1780;18;1
390;2016;2;40;1;61;61;65;3;0;0;0;0;3337;C  ;1;-1;3;3337;18;2
392;2016;2;36;1;288;288;288;3;2;4;6;14;477;C  ;-1;4;2;477;17;1
393;2016;1;65;1;277;192;224;4;0;1;2;2;1780;   ;-1;3;3;1780;19;1
394;2016;1;47;3;237;153;163;4;0;0;0;0;4194;   ;-1;-1;3;1780;22;2
395;2016;2;63;5;288;288;288;3;3;4;4;5;1780;B  ;-1;3;2;4192;17;1
396;2016;1;63;1;235;235;235;4;0;0;0;1;6846;   ;-1;3;1;6846;18;1
397;2016;2;42;1;7;-1;8;3;2;5;9;11;1243;C  ;2;4;1;1243;18;2
398;2016;2;30;1;256;20;19;1;9;13;14;17;5431;C  ;7;5;2;517;20;2
399;2016;2;56;5;288;288;288;3;0;1;1;2;6873;B  ;-1;3;1;6873;17;2
401;2016;1;53;2;277;193;277;3;2;5;6;13;1780;B  ;-1;3;1;1780;17;1
402;2016;1;48;5;213;213;216;3;0;0;2;4;1780;S/D;-1;-1;1;1780;18;1
403;2016;2;36;8;-1;-1;260;4;0;0;1;2;1795;   ;-1;-1;3;1654;56;3
404;2016;2;36;1;50;38;50;1;0;2;3;4;1366;D  ;;;;;;
405;2016;2;35;1;59;59;59;1;4;4;4;5;252;C  ;7;5;2;1352;20;2
406;2016;1;38;1;280;204;204;1;2;7;13;17;4809;C  ;7;-1;3;1620;21;2
407;2016;1;57;1;248;48;48;3;13;20;23;28;10221;B  ;-1;3;1;4191;17;1
409;2016;2;44;1;284;210;211;3;0;2;4;6;9432;C  ;-1;4;1;1780;18;1
410;2016;1;43;1;176;176;179;3;10;13;22;28;64;S/D;;;;;;
412;2016;2;36;1;38;38;38;1;0;0;1;1;1972;C  ;;;;;;
413;2016;2;43;1;256;1;41;3;13;28;36;45;156;B  ;3;3;1;156;19;1
415;2016;1;48;1;279;279;201;3;0;1;8;37;1273;A  ;2;2;2;512;17;1
417;2016;2;63;1;280;280;280;3;2;9;15;17;64;A  ;-1;1;3;398;18;1
418;2016;1;32;1;188;187;250;3;2;4;5;12;1246;S/D;-1;-1;1;444;21;1
419;2016;1;57;2;262;262;265;4;0;0;1;1;6028;   ;-1;-1;1;6028;18;1
420;2016;2;58;5;36;36;36;3;0;2;3;12;64;S/D;;;;;;
421;2016;2;40;1;26;-1;26;3;17;30;44;50;4908;B  ;2;3;3;245;25;1
422;2016;2;51;1;107;107;72;3;6;7;13;15;6758;A  ;2;2;3;297;19;1
425;2016;2;41;1;45;45;8;3;4;8;9;11;1793;C  ;2;-1;3;669;18;1
426;2016;1;49;1;38;38;38;3;6;11;19;23;1793;B  ;;;;;;
427;2016;2;64;1;256;36;189;3;5;10;23;27;64;A  ;-1;1;3;3644;17;1
428;2016;1;62;3;243;243;216;3;0;0;1;2;8069;A  ;-1;2;3;8069;17;1
429;2016;2;63;1;249;186;275;3;4;10;22;32;71;B  ;;;;;;
430;2016;2;67;1;249;249;249;3;0;0;1;2;71;A  ;;;;;;
431;2016;2;34;2;199;66;61;2;0;0;0;0;5392;   ;;;;;;
432;2016;2;27;5;64;64;254;3;8;15;26;27;1780;S/D;-1;-1;2;9615;56;2
435;2016;2;63;2;278;174;273;3;1;4;10;13;64;S/D;-1;-1;3;400;52;2
439;2016;1;43;1;198;-1;278;3;5;11;16;22;3320;B  ;3;-1;3;213;56;3
