producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
812;MARIA GRACIELA MALDONADO;2;1;325;1
812;MARISA ANGELICA DIGION;3;1;325;1
812;SILVIA MARGARITA DEL VALLE DE ZAN;4;1;325;1
812;VIRGINIA MARIA JURE;5;1;566;1
824;BOBILLO, FEDERICO;1;1;;
824;HOCSMAN, SALOMÓN;2;1;;
845;DIRECTOR: JUAN CARLOS FAIN BINDA.;1;1;5036;1
845;SECRETARIAS DE REDACCIÓN: SILVINA MARÍA GHERARDI. FLAVIA MARÍA RONDELLI;2;1;5036;1
848;GIANNOTTI P. SEBASTIAN;1;1;;
848;MANSEGOSA, DANIEAL;2;1;;
900;FÉLIZ, MARIANO;1;1;4070;1
900;FÉLIZ, MARIANO;2;1;6593;1
909;NATALIA TACCETTA;1;1;1268;1
920;JUAN L. GARCÍA MASSINI;1;1;1738;1
920;OSVALDO DI IORIO;2;1;122;1
920;PENAS STEINHARDT, ALBERTO;3;1;955;1
920;PUJANA, ROBERTO R;4;1;587;1
927;GARELLI, L.;1;1;9142;1
927;GUSTAVO A. RÍOS RODRIGUEZ;2;1;9142;1
927;PAZ, RODRIGO;3;1;9142;1
927;STORTI, MARIO;4;1;9142;1
932;CAROL, JAVIER;1;1;101;1
932;MESSINEO, MARÍA CRISTINA;2;1;939;1
932;KLEIN, HARRIET MANELIS;2;1;;21
933;CURA, VIRGINIA;1;1;3335;1
933;DEGIORGI GABRIELA;2;1;3335;1
933;GÓMEZ MARIANA;3;1;3335;1
933;JAIME BASILE ELIANA;4;1;3335;1
950;BARRIONUEVO, MYRIAM LILIAN;1;1;2043;1
950;GARCIA, RAMIRO;2;1;2043;1
950;MEDINA, CARLOS DANIEL;3;1;2043;1
950;PIGINI, RITA MARCELA;4;1;2043;1
951;BELINCHE, DANIEL;1;1;383;1
951;BENASSI, MARÍA VERÓNICA;2;1;383;1
952;CELSO DE LA CRUZ;1;1;6823;3
952;MARIO SARCINELLI-FILHO;2;1;6823;3
952;RICARDO CARELLI;3;1;498;1
952;TEODIANO FREIRE BASTOS-FILHO;4;1;6823;3
952;WANDERLEY CARDOSO CELESTE;5;1;6823;3
957;GERARDO DE LA VEG;1;1;122;1
957;JORGE RABINOVICH;2;1;898;1
957;MEDONE, P.;3;1;898;1
957;PABLO SCHILMAN;4;1;122;1
957;SOLEDAD CECCARELLI;5;1;898;1
981;ALEJANDRA AGUZZI;1;1;291;1
981;CAROLINA VIRGA;2;1;291;1
988;SILVINA CORBETTA;2;1;6727;1
988;PABLO SESSANO;1;1;;1
1002;FORLANI, LUCAS;1;1;998;1
1002;JUÁREZ, PATRICIA;2;1;998;1
1002;LAVARIAS, SABRINA MARIA LUISA;3;1;902;1
1002;PEDRINI, NICOLÁS;4;1;998;1
1003;COHEN S.;1;1;413;1
1003;COHEN S.;2;1;587;1
1003;DÍAZ AO;3;1;413;1
1003;DÍAZ AO;4;1;8022;1
1003;DÍAZ MV;5;1;8022;1
1004;ALONSO DF;1;1;2065;1
1004;CARDAMA GA;2;1;2065;1
1004;DEFELIPE L;3;1;122;1
1004;GOMEZ DE;4;1;2065;1
1004;GONZALEZ N;5;1;2065;1
1004;MENNA LP;6;1;2065;1
1004;TURJANSKI AG;7;1;122;1
1004;COMIN MJ;1;1;93;1
1004;DEFELIPE L;2;1;1708;1
1004;HORNOS L;3;1;93;1
1004;TURJANSKI AG;4;1;1708;1
1006;AGUSTINELLI SILVINA;1;1;402;1
1006;AGUSTINELLI SILVINA;2;1;587;1
1006;AGÜERIA DANIELA;3;1;224;1
1006;MENCHÓN DANIELA;4;1;224;1
1006;SANZANO PABLO;5;1;224;1
1006;YEANNES MARÍA ISABEL;6;1;402;1
1006;YEANNES MARÍA ISABEL;7;1;587;1
1007;C.A. RAMOS;1;1;3438;1
1007;E. DE BIASI;2;1;3438;1
1007;R.D.  ZYSLER;3;1;3438;1
1008;BORELLA, F.;1;1;8425;1
1008;GRANDI, F.;2;1;592;1
1008;L'HEUREUX G. L.;3;1;2123;1
1010;CL QUARIN;1;1;908;1
1010;CL QUARIN;2;1;5637;1
1010;ESPINOZA  F;3;1;908;1
1010;ESPINOZA  F;4;1;5637;1
1010;ORTIZ  JPA;5;1;908;1
1010;ORTIZ  JPA;6;1;4511;1
1010;SARTOR ME;7;1;908;1
1010;SARTOR ME;8;1;5637;1
1010;SIENA LA;9;1;587;1
1010;SIENA LA;10;1;4511;1
1011;ANDREA M. PEREYRA;1;1;;
1011;ELENA I. BASALDELLA;2;1;;
1011;MAXIMILIANO R. GONZALEZ;3;1;;
1011;ROSATO, VILMA GABRIELA;4;1;;
1012;ABDALA V;1;1;572;1
1012;ABDALA V;2;1;1058;1
1012;ABDALA V;3;1;4908;1
1012;CARRIZO, LUZ VALERIA;4;1;572;1
1012;DOS SANTOS, DA;5;1;572;1
1012;DOS SANTOS, DA;6;1;587;1
1012;TULLI, MARÍA JOSÉ;7;1;587;1
1012;TULLI, MARÍA JOSÉ;8;1;1058;1
1013;FERNANDO BATTAGLINI;1;1;1708;1
1013;GRACIELA A. GONZÁLEZ;2;1;1708;1
1013;M. LORENA CORTEZ;3;1;903;1
1013;M. LORENA CORTEZ;4;1;1708;1
1013;MARCELO CEOLÍN;5;1;903;1
1013;OMAR AZZARONI;6;1;903;1
1016;CABRERA WM;1;1;561;1
1016;CATALÁN CA;2;1;587;1
1016;COLL ARAOZ MV;3;1;561;1
1016;COLL ARAOZ MV;4;1;587;1
1016;GENTA SB;5;1;561;1
1016;GENTA SB;6;1;918;1
1016;GRAU A;7;1;550;1
1016;HABIB NC;8;1;561;1
1016;HONORE SM;9;1;561;1
1016;HONORE SM;10;1;918;1
1016;SERRA BARCELLONA C.;11;1;561;1
1016;SERRA BARCELLONA C.;12;1;918;1
1016;SÁNCHEZ SS;13;1;561;1
1016;SÁNCHEZ SS;14;1;918;1
1018;BARROSO P;1;1;4947;1
1018;CAJAL SP;2;1;4587;1
1018;HASHIGUCHI Y;1;1;3258;6
1018;JUAREZ M;4;1;4587;1
1018;KORENAGA M;5;1;3258;64
1018;LAUTHIER JJ;6;1;4947;1
1018;LOCATELLI F;7;1;3258;64
1018;LOCATELLI F;8;1;4587;1
1018;MARCO JD;9;1;4947;1
1018;MORA MC;10;1;4947;1
1018;NASSER JR;11;1;5825;1
1018;KATO H;2;1;;64
1019;ANDRINOLO, D;1;1;5633;1
1019;ECHENIQUE R;2;1;357;1
1019;GIANUZZI, L;3;1;5633;1
1019;KOLMAN, MA;4;1;8830;1
1019;OTEIZA, JM;5;1;5633;1
1019;ROSSO, L;6;1;5633;1
1019;SALERNO, G;7;1;8830;1
1019;SEDAN, D;8;1;5633;1
1019;CAIXACH, J;1;1;;35
1019;FLORES, C;2;1;;35
1020;COMBESSIES, G.;1;1;64;1
1020;GOLEMBA, M.D.;2;1;64;1
1020;MALACARI, D.A.;3;1;64;1
1020;ODEÓN, A.C.;4;1;64;1
1020;PECORA, A.;5;1;64;1
1020;PEREZ AGUIRREBURUALDE, M.S.;6;1;64;1
1020;RIDPATH, J.F.;7;1;64;1
1020;ROMERA, S.A.;8;1;64;1
1020;WIGDOROVITZ, A.;9;1;64;1
1020;WIGDOROVITZ, A.;10;1;587;1
1021;EVA L FIGUEROLA;1;1;611;1
1021;FILIPE B KRAEMER;2;1;6490;1
1021;HÉCTOR J MORRÁS;3;1;7064;1
1021;LEANDRO D GUERRERO;4;1;611;1
1021;LEONARDO ERIJMAN;5;1;611;1
1021;MARCELO A SORIA;6;1;1265;1
1021;SILVINA M ROSA;7;1;611;1
1021;HÉCTOR J MORRÁS;1;1;64;1
1022;ARAJA-SIBAJA, A.M.;1;1;6072;3
1022;BELTRAMO D.M.;2;1;587;1
1022;BELTRAMO D.M.;3;1;672;1
1022;BELTRAMO D.M.;4;1;1839;1
1022;BIANCO I.D.;5;1;587;1
1022;BIANCO I.D.;6;1;1771;1
1022;BIANCO I.D.;7;1;1839;1
1022;CAMPOS C.E.;8;1;6072;3
1022;CARDOSO S.G.;9;1;6072;3
1022;CUFFINI S.L.;10;1;587;1
1022;CUFFINI S.L.;11;1;1839;1
1022;CUFFINI S.L.;12;1;6072;3
1022;HEREDIA V.;13;1;1839;1
1022;MONTI G.A.;14;1;269;1
1022;PAULINO A.S.;15;1;6072;3
1022;RAUBER G.S.;16;1;6072;3
1024;JIMENA S. GONZÁLEZ;1;1;905;1
1024;MARCELO AVENA;2;1;6255;1
1024;MARÍA LUJÁN FERREIRA;3;1;921;1
1024;PAULA NICOLÁS;4;1;6255;1
1024;VERA ÁLVAREZ;5;1;905;1
1024;VERÓNICA LASSALLE;6;1;6255;1
1025;ALFREDO JUAN;1;1;7841;1
1025;ESTEFANÍA GERMÁN;2;1;7841;1
1025;IGNACIO LÓPEZ CORRAL;3;1;6255;1
1025;SILVINA PIRILLO;4;1;6255;1
1027;A. VEIGA;1;1;339;1
1027;A. VEIGA;2;1;587;1
1027;F. H. SÁNCHEZ;3;1;339;1
1027;F. H. SÁNCHEZ;4;1;587;1
1027;G. A. PASQUEVICH;5;1;339;1
1027;G. A. PASQUEVICH;6;1;587;1
1027;M. B. FERNÁNDEZ VAN RAAP;7;1;339;1
1027;M. B. FERNÁNDEZ VAN RAAP;8;1;587;1
1027;N. MARTÍNEZ;9;1;352;1
1027;N. MARTÍNEZ;10;1;636;1
1027;P. MENDOZA ZÉLIS;11;1;339;1
1027;P. MENDOZA ZÉLIS;12;1;587;1
1028;BENAVENTE F;1;1;9476;5
1028;ESPINOZA J;2;1;9476;5
1028;FERNANDEZ E;3;1;671;1
1028;GIDEKEL M;4;1;9476;5
1028;GUTIERREZ-MORAGA A;5;1;9476;5
1028;MAZZOLINI G;6;1;5277;1
1028;PODHAJCER O;7;1;957;1
1028;ROA I;8;1;9476;5
1028;SAGREDO E;9;1;8531;1
1028;SALVATIERRA E;10;1;8531;1
1028;BIZAMA C;1;1;;5
1031;BRIHUEGA, B;1;1;3641;1
1031;CAIMI, K;2;1;1793;1
1031;KOVAL, A;3;1;1793;1
1031;LAUTHIER, JJ;4;1;1793;1
1031;RUYBAL, P;5;1;1793;1
1031;TOMASINI, N;6;1;1793;1
1031;VARNI, V;7;1;1793;1
1032;AZZOLLINI, S.;1;1;2;1
1032;AZZOLLINI, S.;2;1;587;1
1032;BECERRA, L.;3;1;2;1
1032;LOLICH, M.;4;1;2;1
1032;LOLICH, M.;5;1;587;1
1032;"PALY, G.;";6;1;2;1
1033;MARTÍN PEDRO;1;1;4961;1
1033;MILESI V;2;1;4961;1
1033;MONCADA MELISA;3;1;4961;1
1033;PICCININI L;4;1;4961;1
1033;REBOLLEDO A;5;1;4961;1
1033;ROLDÁN PALOMO AR;6;1;4961;1
1035;BEATRIZ M. TOSELLI;1;1;929;1
1035;GUSTAVO G. PALANCAR;2;1;929;1
1035;LUIS E. OLCESE;3;1;929;1
1036;CONSTENLA, D.;1;1;4937;1
1036;DAMIANI, M. C;2;1;1800;1
1036;FREIJE, R. H;3;1;527;1
1036;LEONARDI, P. I.;4;1;922;1
1036;MARTINEZ, A. M.;5;1;527;1
1036;POPOVICH , C. A.;6;1;392;1
1036;DORIA, E.;1;1;;41
1036;LONGONI, P;2;1;;41
1036;NIELSEN, E.;3;1;;41
1037;ALONSO, SILVIA DEL VALLE;1;1;1795;1
1037;AREVALO AREVALO ROSARIO;2;1;827;35
1037;CARREÑO GUTIERREZ H;3;1;827;35
1037;CHIARAMONI NADIA SILVIA;4;1;1795;1
1037;DEL RIO ZABALA, NAHUEL;5;1;1795;1
1037;MAROTTA HERNAN;6;1;1795;1
1037;PRIETO M. JIMENA;7;1;1795;1
1038;ASTORT, F.;1;1;587;1
1038;ASTORT, F.;2;1;1865;1
1038;CYMERYNG, C.B;3;1;587;1
1038;CYMERYNG, C.B;4;1;1865;1
1038;CALDARERI, L.;1;1;;
1038;COSO, O.A;2;1;;
1038;DEGESE, M.S.;3;1;;
1038;GIORDANINO, E.;4;1;;
1038;MERCAU, M.;5;1;;
1039;ARDENGHI, SEBASTIAN;1;1;538;1
1039;ARDENGHI, SEBASTIAN;2;1;7841;1
1039;BECHTHOLD, PABLO;3;1;538;1
1039;BECHTHOLD, PABLO;4;1;7841;1
1039;GONZALEZ, ESTELA;5;1;538;1
1039;GONZALEZ, ESTELA;6;1;7841;1
1039;JASEN, PAULA;7;1;538;1
1039;JASEN, PAULA;8;1;7841;1
1039;ORAZI, VALERIA;9;1;538;1
1039;ORAZI, VALERIA;10;1;7841;1
1039;PRONSATO, ESTELA;11;1;538;1
1039;PRONSATO, ESTELA;12;1;7841;1
1040;CHARLES B. NEMEROFF;1;1;5482;21
1040;DELFINA DE ACHÁVAL;2;1;587;1
1040;DELFINA DE ACHÁVAL;3;1;740;1
1040;ELSA Y. COSTANZO;4;1;740;1
1040;JAIME PAHISSA;5;1;740;1
1040;LUCAS J. DRUCAROFF;6;1;587;1
1040;LUCAS J. DRUCAROFF;7;1;740;1
1040;MARIANA N. CASTRO;8;1;587;1
1040;MARIANA N. CASTRO;9;1;740;1
1040;MARIANA N. CASTRO;10;1;1411;1
1040;MARIANA N. CASTRO;11;1;1585;1
1040;MARIANA N. CASTRO;12;1;8800;1
1040;MICAELA GOLDSCHMIDT;13;1;740;1
1040;MIRTA VILLARREAL;14;1;587;1
1040;MIRTA VILLARREAL;15;1;740;1
1040;SALVADOR M. GUINJOAN;16;1;218;1
1040;SALVADOR M. GUINJOAN;17;1;587;1
1040;SALVADOR M. GUINJOAN;18;1;740;1
1040;SALVADOR M. GUINJOAN;19;1;8800;1
1040;JOAN CAMPRODON;1;1;;21
1041;CRISTINA HOPPE;1;1;905;1
1041;FRANCISCO SANCHEZ;2;1;1971;1
1041;G. A. PASQUEVICH;3;1;1971;1
1041;JIMENA SOLEDAD GONZALEZ;4;1;905;1
1041;LORENA ARCINIEGAS;5;1;1971;1
1041;MENDOZA ZELIS P;6;1;1971;1
1041;VERA ALEJANDRA ALVAREZ;7;1;905;1
1042;ASUNCIÓN ROMANELLI;1;1;398;1
1042;ASUNCIÓN ROMANELLI;2;1;8022;1
1042;DANIEL EMILIO MARTINEZ;3;1;398;1
1042;DANIEL EMILIO MARTINEZ;4;1;8022;1
1042;ESCALANTE HAYDEÉ ALICIA;5;1;3493;1
1042;ESCALANTE HAYDEÉ ALICIA;6;1;8022;1
1042;HECTOR MASSONE;7;1;398;1
1042;ORLANDO MAURICIO QUIROZ LONDOÑO;8;1;398;1
1042;ORLANDO MAURICIO QUIROZ LONDOÑO;9;1;8022;1
1043;ARANGO, MIRIAM R.;1;1;69;1
1043;CRAVIOTTO, ROQUE M.;2;1;69;1
1043;GALLO, CARINA;3;1;69;1
1043;GRANITTO, PABLO M.;4;1;5124;1
1043;LARESE, MÓNICA G.;5;1;5124;1
1043;NAMÍAS, RAFAEL;6;1;5124;1
1044;PELAEZ, ENRIQUE;1;1;5223;1
1044;RIBOTTA, BRUNO;2;1;5223;1
1044;SANTILLAN PIZARRO, MARÍA MARTA;3;1;5223;1
1044;PAREDES, MARIANA;1;1;;10
1045;ANA MARÍA EIJÁN.;1;1;199;1
1045;BÁRBARA PRACK MC CORMICK,;2;1;199;1
1045;DENISE BELGOROSKY,;3;1;199;1
1045;EDUARDO SANDES,;4;1;199;1
1045;LUCAS COLOMBO,;5;1;199;1
1045;YANINA LANGLE,;6;1;199;1
1046;CAMPAÑA H;1;1;874;1
1046;GILI, JA;2;1;6307;1
1046;LOPEZ CAMELO, JS;3;1;874;1
1046;LOPEZ CAMELO, JS;4;1;6307;1
1046;PAWLUK MS;5;1;874;1
1046;POLETTA, FA;6;1;6307;1
1046;RITTLER, M;7;1;6307;1
1046;SCALA, SC;8;1;874;1
1048;GAVIO M. A.;1;1;5940;1
1048;LUPPI T.;2;1;1392;1
1048;SAL MOYANO M. P.;3;1;5940;1
1048;SILVA P.;4;1;1392;1
1050;COLANTONIO, SONIA E.;1;1;5106;1
1050;GHIRARDI, M. MÓNICA;2;1;5223;1
1050;KÜFFER, CLAUDIO F.;3;1;5223;1
1051;MASCHERONI, RODOLFO H.;1;1;877;1
1051;TOMAC, ALEJANDRA;2;1;7325;1
1051;YEANNES, MARÍA ISABEL;3;1;7325;1
1052;COMBINA, M.;1;1;4741;1
1052;LERENA, M.C.;2;1;4741;1
1052;MERCADO, L.A.;3;1;4741;1
1052;ROJO, M.C.;4;1;4741;1
1052;TORRES, A.M.;5;1;452;1
1052;TORRES, A.M.;6;1;587;1
1052;ARROYO LOPEZ, F,N;1;1;;35
1055;I. RINTOUL;1;1;;
1055;J. BADANO;2;1;;
1055;M.I. WEIBEL;3;1;;
1056;ANAHÍ HERNÁNDEZ;1;1;587;1
1056;ANAHÍ HERNÁNDEZ;2;1;1261;1
1056;ANAHÍ HERNÁNDEZ;3;1;4955;1
1056;CAROLINA BRANCATELLI;4;1;1261;1
1056;DIANA TAMBURINI;5;1;1261;1
1056;GIORGINA FABRON;6;1;587;1
1056;GIORGINA FABRON;7;1;4955;1
1056;JUAN B. LEONI;8;1;587;1
1056;JUAN B. LEONI;9;1;1261;1
1056;JUAN B. LEONI;10;1;4955;1
1057;GULBRANSON, E;1;1;;
1057;HULL, C;2;1;;
1057;ISBELL, J;3;1;;
1057;LIMARINO C,;4;1;;
1057;MARENSSI, S.A;5;1;;
1057;MER, K;6;1;;
1057;MONTAÑEZ, I;7;1;;
1058;CENTURION;1;1;527;1
1058;DI NEZIO,;2;1;527;1
1058;DOMINGUEZ;3;1;527;1
1058;MÁRIO CÉSAR UGULINO DE ARAÚJO;1;1;;3
1058;PAULO HENRIQUE GONÇALVES DIAS DINIZ;2;1;;3
1059;BARTEL ERIKA;1;1;5566;1
1059;BOTTERO, D;2;1;9506;1
1059;CELINA CASTUMA;3;1;5566;1
1059;DANIELA HOZBOR;4;1;5566;1
1059;EMILIA GAILLARD;5;1;5566;1
1059;ERREA AGUSTINA;6;1;9506;1
1059;FLORES DARIO;7;1;5566;1
1059;GRISELDA MORENO;8;1;9506;1
1059;MARTIN RUMBO;9;1;9506;1
1059;ORMAZABAL MAXIMILIAN;10;1;5566;1
1059;ZURITA EUGENIA;11;1;5566;1
1059;ARNO VAN DER ARK;1;1;;
1059;PETER VAN DER LEE;2;1;;
1063;ARROYO D;1;1;3759;1
1063;BUSSI C;2;1;3759;1
1063;GAVIGLIO E;3;1;3759;1
1063;IRIBARREN P;4;1;3759;1
1063;PERALTA RAMOS J;5;1;3759;1
1063;RODRIGUEZ GALÁN M;6;1;3759;1
1064;DÍAZ DE ASTARLOA, J. M.;1;1;;
1064;SCENNA, L. B.;2;1;;
1065;BARÓN, PEDRO;1;1;592;1
1065;CRESPI ABRIL, AUGUSTO;2;1;592;1
1065;VENERUS, LEONARDO;3;1;592;1
1065;VILLANUEVA GOMILA, LUJAN;4;1;592;1
1066;CARLOS R. APESTEGUÍA;1;1;888;1
1066;CRISTINA L. PADRÓ;2;1;888;1
1066;MARIA EUGENIA SAD;3;1;888;1
1067;FREZZA, D;1;1;101;1
1067;SANCHEZ, E;2;1;101;1
1067;VAN BAREN, C;3;1;101;1
1067;VAZQUEZ, A;4;1;101;1
1068;A. GOMEZ SANCHEZ;1;1;905;1
1068;J. BALLARRE;2;1;905;1
1068;M. KATUNAR;3;1;905;1
1068;SILVIA CERÉ;4;1;905;1
1068;J. C. ORELLANO;1;1;;1
1068;REBECCA M. HOERTH;3;1;;31
1068;WOLFGANG WAGERMAIER;5;1;;31
1069;COCUCCI, A.A.;1;1;;
1069;COSACOV, A.;2;1;;
1069;SÉRSIC, A.N.;3;1;;
1070;CEBALLOS, CLAUDIO DANIEL;1;1;444;1
1070;FERNÁNDEZ, HÉCTOR;2;1;444;1
1070;ROBLEDO, SEBASTIÁN NOEL;3;1;444;1
1070;TESIO, ALVARO YAMIL;4;1;444;1
1070;TESIO, ALVARO YAMIL;5;1;1708;1
1070;ZON, MARÍA ALICIA;6;1;444;1
1071;BALADRÓN A;1;1;;
1071;BO MS;2;1;;
1071;CAVALLI M;3;1;;
1071;ISACCH JP;4;1;;
1071;MARTINEZ G;5;1;;
1072;GERMÁN DAVID SCHROTT;1;1;905;1
1072;JUAN PABLO BUSALMEN;2;1;905;1
1072;LUCIANA ROBUSCHI;3;1;905;1
1072;ORDOÑEZ MARÍA VICTORIA;4;1;905;1
1073;BLANCO-CALVO E;1;1;1440;35
1073;CAPANI F;2;1;945;1
1073;GONZALEZ J;3;1;945;1
1073;GUELMAN LR;4;1;620;1
1073;HOLUBIEC MI;5;1;945;1
1073;LOGICA TORNATORE T;6;1;945;1
1073;MUÑIZ JA;7;1;945;1
1073;ROMERO JI;8;1;945;1
1073;BARRETO GE;1;1;7091;4
1073;CAPANI F;2;1;670;1
1073;LILLIG, CH;1;1;;31
1075;FERRELLI, ML;1;1;352;1
1075;ROMANOWSKI, V;2;1;587;1
1075;SALVADOR, R;3;1;64;1
1075;SCIOCCO CAP, A;4;1;64;1
1077;ANALIA LLANES;1;1;448;1
1077;EUGENIO HAMPP;2;1;1246;1
1077;HERMINDA REINOSO;3;1;448;1
1077;LAURA SOSA;4;1;518;1
1077;MARIANA REGINATO;5;1;448;1
1077;NELIO VETORAZZI;6;1;448;1
1077;VIRGINIA LUNA;7;1;448;1
1078;ANA L SCOPEL;1;1;1705;1
1078;ANA L SCOPEL;2;1;8327;1
1078;DANIELA LOPEZ;3;1;8327;1
1078;G MONICA TOURN;4;1;103;1
1078;JUAN JOSE CANTERO;5;1;1246;1
1078;LEONARDO PIAZZA;6;1;8327;1
1078;MARIANA SILVA;7;1;8327;1
1078;MARISA LOPEZ RIVILLI;8;1;8327;1
1079;GUIDO A. VAN NIEUWENHOVE;1;1;909;1
1079;JAVIER ALTAMIRANO;2;1;909;1
1079;LAURA P. BEZDJIAN;3;1;909;1
1079;LORENA INÉS ESCOBAR;4;1;909;1
1079;MARTÍN ALUJA;5;1;1414;7
1079;MARÍA JOSEFINA BUONOCORE BIANCHERI;6;1;909;1
1079;PABLO SCHLISERMAN;7;1;909;1
1079;PATRICIA ALBORNOZ-MEDINA;8;1;909;1
1079;SERGIO M. OVRUSKI;9;1;909;1
1080;G. J. SIBONA;1;1;4846;1
1080;GUILLERMO TERRANOVA;2;1;4846;1
