persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
95;2015;2;42;1;271;271;38;3;2;5;8;10;918;B  ;2;3;1;563;20;1
96;2015;2;69;3;199;197;199;3;0;3;4;5;550;A  ;-1;2;1;9020;17;1
97;2015;2;57;1;199;199;197;3;5;10;13;14;1728;C  ;-1;5;1;1728;19;2
98;2015;2;72;1;279;22;113;3;0;1;2;6;8208;S/D;;;;;;
99;2015;1;59;1;243;243;243;3;7;17;25;33;420;B  ;-1;3;2;420;17;1
100;2015;2;63;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;297;17;3
101;2015;1;47;1;271;38;266;3;2;4;9;14;9485;B  ;2;3;3;3932;20;1
102;2015;2;28;5;12;12;-1;1;0;0;0;1;148;D  ;;;;;;
103;2015;2;41;1;45;45;38;3;5;10;11;23;8531;B  ;;;;;;
104;2015;1;57;2;277;255;279;3;1;3;5;6;1831;C  ;-1;4;1;1831;18;1
106;2015;2;45;1;11;11;11;3;6;8;15;20;1730;B  ;2;3;1;1730;18;1
107;2015;2;48;1;174;48;48;3;6;9;12;19;9412;A  ;2;2;3;252;20;1
108;2015;2;34;5;-1;-1;7;1;0;0;0;1;8631;C  ;6;5;3;1243;21;1
109;2015;2;47;1;42;42;156;3;11;11;14;19;3642;A  ;-1;2;3;421;18;1
111;2015;2;59;1;277;277;277;3;5;13;21;25;4095;A  ;4;1;1;1781;17;1
112;2015;2;38;5;277;277;277;3;4;14;22;29;8173;C  ;-1;5;2;4876;18;1
115;2015;1;52;1;285;285;285;3;4;14;27;39;3488;A  ;4;-1;3;357;17;2
116;2015;2;34;1;32;32;32;3;12;22;23;27;8207;C  ;1;5;1;971;20;1
117;2015;2;59;5;250;250;48;3;0;0;0;0;5376;S/D;;;;;;
118;2015;1;38;1;-1;-1;46;3;6;9;12;18;5376;C  ;1;-1;3;5527;56;3
119;2015;1;35;1;48;48;48;3;2;2;4;5;5376;C  ;;;;;;
120;2015;2;45;1;255;255;8;3;6;12;19;25;5124;B  ;3;3;3;468;18;2
123;2015;2;53;1;200;200;279;3;5;8;14;21;369;A  ;-1;1;1;370;17;1
124;2015;2;46;1;4;3;4;3;3;5;9;15;3680;A  ;3;2;3;228;59;2
125;2015;2;63;1;20;17;103;3;8;15;25;39;4912;A  ;;;;;;
126;2015;2;37;1;277;277;152;1;5;8;10;13;1466;B  ;7;3;3;1466;18;2
127;2015;2;65;1;252;237;237;3;0;0;3;4;2030;A  ;-1;1;1;5104;17;2
128;2015;2;60;1;46;46;46;3;6;19;30;52;122;A  ;5;1;1;3434;19;1
129;2015;2;39;2;280;208;280;3;2;5;6;6;438;C  ;-1;4;3;438;18;1
131;2015;1;39;1;96;84;85;1;1;4;6;8;252;C  ;-1;5;3;3952;69;1
135;2015;1;65;1;277;277;277;3;13;21;27;37;5295;A  ;;;;;;
136;2015;2;57;1;259;259;34;3;17;29;44;54;3895;A  ;2;1;3;1657;61;2
137;2015;2;28;5;11;11;11;1;1;2;2;2;5873;D  ;;;;;;
139;2015;1;56;1;201;201;49;3;1;4;8;11;413;B  ;-1;3;1;416;20;1
140;2015;1;47;1;33;23;32;3;8;9;15;17;1353;B  ;;;;;;
141;2015;1;37;1;258;40;258;3;2;4;9;11;4154;C  ;1;4;1;3396;21;1
142;2015;2;40;1;-1;-1;38;3;4;7;10;11;8382;B  ;2;3;1;156;20;1
144;2015;1;58;1;234;233;233;3;3;6;9;10;420;A  ;-1;2;1;420;17;1
146;2015;2;59;3;281;281;256;4;0;0;0;0;9842;   ;-1;-1;2;9842;18;2
147;2015;1;54;1;275;186;275;3;7;17;21;35;4603;A  ;4;2;2;4971;18;1
149;2015;2;68;1;13;13;13;3;5;7;8;13;22;A  ;-1;2;3;6338;17;1
150;2015;2;62;1;271;108;264;3;7;12;23;27;10138;B  ;;;;;;
152;2015;2;56;1;286;74;254;3;8;18;26;28;421;C  ;-1;4;1;421;19;1
154;2015;1;36;2;282;221;201;4;0;0;0;0;5238;   ;-1;-1;3;2071;18;3
155;2015;1;56;1;252;252;252;3;2;6;6;7;5780;A  ;3;1;3;1384;17;1
159;2015;2;55;1;287;287;287;3;0;0;0;2;5067;A  ;-1;2;1;1188;17;1
161;2015;2;49;2;284;284;284;3;4;8;10;11;462;B  ;-1;3;1;5222;17;1
162;2015;2;25;5;285;285;227;2;0;2;2;2;7310;   ;;;;;;
163;2015;1;66;1;282;282;282;3;0;0;0;0;2071;C  ;-1;4;2;2071;17;3
164;2015;2;56;1;249;249;249;3;1;1;1;1;3857;B  ;-1;3;1;3496;19;3
165;2015;2;58;1;10;10;10;3;2;4;6;8;22;A  ;-1;2;3;6338;19;1
166;2015;2;75;1;19;19;19;3;12;22;34;44;895;A  ;-1;1;3;352;59;1
167;2015;1;51;7;-1;-1;288;3;0;0;0;1;9676;S/D;;;;;;
169;2015;2;52;1;45;45;24;3;2;4;7;11;5491;B  ;-1;3;1;5492;56;3
170;2015;1;63;2;230;229;231;3;1;2;3;3;397;C  ;-1;4;1;8453;18;1
171;2015;2;49;1;191;174;273;3;6;13;19;27;908;A  ;3;2;1;5637;18;1
172;2015;2;36;1;201;108;154;3;11;30;35;46;8353;B  ;1;3;1;286;18;1
173;2015;2;58;2;257;53;279;3;0;0;0;1;1728;C  ;-1;5;1;1728;19;2
176;2015;2;32;5;255;255;11;1;2;3;6;8;3724;D  ;6;-1;3;3337;21;2
178;2015;2;54;3;200;74;76;2;0;0;0;0;579;   ;;;;;;
181;2015;2;59;1;280;204;280;3;17;22;34;46;1268;A  ;4;1;3;216;17;2
182;2015;2;31;1;197;197;197;3;0;1;1;2;8479;S/D;-1;-1;3;6592;49;2
185;2015;1;52;3;252;-1;216;3;4;7;9;10;4560;S/D;-1;-1;3;680;17;3
186;2015;2;62;1;107;107;259;3;2;2;2;2;334;A  ;-1;1;1;334;17;1
189;2015;1;38;2;1;1;257;3;2;7;11;15;5491;C  ;-1;4;3;5491;20;2
190;2015;2;61;3;259;259;4;3;0;2;6;7;430;B  ;-1;3;1;430;18;1
191;2015;2;42;1;61;61;61;3;61;97;116;134;504;C  ;2;-1;3;1568;69;2
193;2015;2;42;1;197;-1;197;3;6;16;25;32;6593;B  ;2;3;3;369;18;1
194;2015;1;41;5;48;48;47;3;12;13;15;17;44;C  ;-1;5;3;3564;21;1
195;2015;2;59;2;223;216;216;3;1;3;3;5;6640;B  ;-1;3;1;407;17;1
196;2015;2;58;1;76;76;64;3;11;22;58;68;886;A  ;3;1;1;585;17;1
197;2015;2;42;1;64;64;7;3;10;17;31;36;886;A  ;2;2;3;579;56;3
198;2015;2;43;1;210;210;210;3;7;14;20;29;10412;B  ;2;3;2;1831;18;1
199;2015;2;58;5;285;285;285;2;0;0;0;0;1734;   ;;;;;;
200;2015;2;48;3;201;107;107;3;0;10;15;22;579;C  ;-1;4;2;6011;20;1
202;2015;2;45;1;181;176;181;3;4;11;14;23;72;S/D;;;;;;
203;2015;2;59;1;287;238;287;3;4;7;16;23;2339;A  ;3;2;3;306;69;1
204;2015;2;31;5;61;61;61;1;1;1;5;8;8938;D  ;6;-1;3;417;21;2
205;2015;1;48;1;45;45;26;3;8;14;18;26;596;B  ;2;3;3;432;18;1
207;2015;2;44;1;-1;-1;281;3;7;10;18;31;4065;C  ;2;-1;3;176;61;3
208;2015;2;40;1;276;35;275;3;16;35;52;76;342;C  ;1;-1;3;342;18;1
209;2015;2;39;1;257;257;32;3;9;15;20;22;7063;C  ;1;-1;2;7063;20;3
210;2015;2;47;1;113;47;269;3;6;17;24;33;10060;C  ;2;-1;3;3306;19;2
211;2015;2;44;1;285;-1;285;3;2;4;5;7;1730;S/D;-1;-1;1;1730;18;1
212;2015;2;56;1;142;108;142;3;4;9;16;24;10060;B  ;3;-1;3;3306;17;1
213;2015;2;49;1;11;11;103;3;8;14;18;33;4888;A  ;2;2;3;117;18;1
214;2015;2;38;1;34;-1;257;3;8;14;23;29;870;C  ;2;4;3;527;69;1
215;2015;1;40;1;271;-1;271;3;19;34;46;58;10060;B  ;2;3;3;3306;18;3
216;2015;1;35;1;46;46;48;1;4;9;10;16;44;D  ;;;;;;
217;2015;1;61;1;107;107;255;3;0;1;1;1;266;B  ;2;3;1;263;18;1
219;2015;1;71;1;108;17;-1;2;0;0;0;0;6051;   ;;;;;;
220;2015;2;56;5;251;251;251;4;0;0;0;0;517;   ;-1;4;2;517;18;1
222;2015;1;63;2;286;199;199;4;1;2;5;6;219;   ;-1;3;2;219;66;2
223;2015;2;37;1;276;-1;99;3;1;4;6;14;93;C  ;1;5;3;1715;20;1
225;2015;1;42;1;279;-1;279;3;7;14;20;23;4804;S/D;-1;-1;3;4804;17;1
226;2015;2;36;1;69;67;261;3;2;4;6;9;9451;C  ;1;5;2;1568;18;2
228;2015;1;37;1;248;248;257;3;5;7;11;13;870;C  ;1;5;3;3334;80;1
229;2015;2;54;2;223;223;201;3;9;12;13;18;2;C  ;;;;;;
230;2015;1;55;1;194;193;277;3;8;21;33;51;4776;A  ;2;2;3;5334;17;3
231;2015;1;62;1;199;5;5;3;1;2;2;4;993;B  ;-1;3;1;476;61;3
232;2015;1;29;5;224;194;194;1;12;24;38;50;15883;C  ;6;5;3;49;17;1
233;2015;1;37;1;194;194;194;3;8;19;27;36;6548;B  ;1;3;3;5300;19;1
237;2015;2;47;1;285;285;285;3;4;16;22;29;324;B  ;2;3;2;324;18;2
238;2015;1;76;1;285;285;285;3;4;4;4;8;6593;A  ;-1;1;2;477;17;3
240;2015;2;37;2;199;199;199;3;0;0;1;2;685;S/D;-1;-1;3;1960;17;1
241;2015;2;76;2;254;254;64;3;12;23;29;34;213;A  ;-1;1;2;15884;23;2
242;2015;1;69;2;120;120;-1;4;0;0;0;0;309;   ;-1;-1;3;309;18;2
243;2015;1;34;2;197;197;197;4;2;2;3;6;8070;   ;-1;5;3;8070;18;2
244;2015;1;61;1;188;176;176;3;4;18;20;40;88;S/D;;;;;;
245;2015;2;55;7;-1;-1;106;2;0;1;1;1;889;   ;;;;;;
246;2015;1;36;1;-1;-1;221;3;6;13;21;29;1268;C  ;2;4;3;339;17;3
247;2015;2;44;1;278;278;198;3;2;8;12;15;7861;B  ;2;3;1;544;18;1
248;2015;2;56;1;286;286;286;3;2;8;10;11;3336;A  ;-1;2;1;3336;17;1
249;2015;1;44;5;76;76;262;4;0;0;0;0;576;   ;-1;-1;2;6338;44;2
252;2015;2;30;3;286;227;227;1;3;8;14;22;9896;D  ;-1;-1;3;9896;17;3
253;2015;2;52;2;60;60;7;4;0;1;3;4;101;   ;-1;-1;3;117;18;1
257;2015;2;64;5;259;259;279;3;2;8;14;17;508;B  ;-1;3;1;508;69;1
258;2015;2;58;2;199;199;199;3;2;4;8;10;394;B  ;-1;3;1;394;19;1
260;2015;2;39;5;204;204;204;4;1;3;3;5;4070;   ;-1;5;3;369;46;1
262;2015;1;48;2;199;199;199;4;0;0;2;3;668;   ;-1;-1;3;2090;56;3
263;2015;2;35;5;64;64;3;2;0;0;0;0;5390;   ;;;;;;
264;2015;2;50;1;251;251;251;3;2;4;4;6;475;B  ;-1;3;3;2348;19;2
265;2015;1;46;2;224;207;207;3;1;1;6;8;8195;C  ;-1;4;1;4119;17;1
267;2015;1;49;1;256;256;20;3;1;5;7;8;9989;C  ;-1;4;1;231;18;1
268;2015;1;35;1;287;252;287;3;5;9;13;18;177;C  ;-1;4;3;177;21;1
269;2015;2;75;5;76;76;5;3;3;3;10;11;575;A  ;-1;2;2;8143;17;3
270;2015;2;64;1;45;45;45;3;11;16;25;32;988;A  ;-1;2;3;319;17;1
271;2015;2;55;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2015;2;64;5;278;278;64;4;0;0;1;3;279;   ;-1;4;1;279;19;1
274;2015;2;38;1;38;38;38;3;0;0;2;4;6293;C  ;;;;;;
277;2015;1;62;1;100;100;100;3;0;0;0;0;561;A  ;-1;2;1;564;19;1
280;2015;2;44;2;152;147;148;3;0;11;16;21;7140;S/D;;;;;;
281;2015;2;59;1;285;285;252;3;5;10;10;12;5318;A  ;;;;;;
284;2015;1;37;2;197;197;278;3;2;2;3;3;702;S/D;-1;-1;1;702;18;1
285;2015;2;59;1;48;48;48;3;4;8;14;17;4908;A  ;4;1;1;1317;17;1
286;2015;2;74;1;280;252;237;3;0;0;3;5;676;A  ;;;;;;
287;2015;1;25;5;223;223;224;2;-1;-1;-1;-1;1;   ;;;;;;
288;2015;2;46;1;275;275;188;3;3;7;8;13;922;S/D;;;;;;
290;2015;1;37;5;38;38;36;3;1;1;4;6;8484;S/D;;;;;;
292;2015;2;37;5;-1;-1;234;4;1;3;8;10;177;   ;-1;-1;3;177;21;2
293;2015;1;56;1;265;58;58;3;0;0;0;0;488;B  ;-1;3;3;683;17;1
299;2015;1;36;1;286;286;230;1;0;3;4;4;10945;C  ;7;5;3;1216;21;3
301;2015;2;66;1;285;285;285;3;3;6;9;10;8594;S/D;-1;-1;2;1092;20;2
302;2015;1;41;1;285;227;279;3;5;11;16;17;384;C  ;-1;4;3;3302;18;1
304;2015;1;50;1;279;195;277;3;4;5;6;8;498;A  ;-1;2;2;515;19;1
307;2015;1;32;5;194;193;194;1;8;10;10;12;4006;D  ;;;;;;
308;2015;1;51;1;256;256;158;3;9;13;13;13;1771;B  ;-1;3;2;9883;18;2
309;2015;1;44;2;106;106;106;3;0;1;1;2;5521;S/D;;;;;;
311;2015;1;35;5;281;281;251;4;0;0;0;1;9193;   ;-1;-1;3;9193;20;2
312;2015;1;69;1;44;38;38;3;2;5;6;13;2329;A  ;4;1;2;561;17;1
313;2015;1;48;5;223;223;220;3;1;2;2;3;369;C  ;-1;4;2;369;18;2
315;2015;2;44;1;285;285;207;3;2;6;10;14;5303;B  ;-1;3;3;5303;56;3
316;2015;2;38;1;207;-1;194;3;18;27;46;61;8026;C  ;2;-1;3;218;21;2
317;2015;1;50;2;107;107;260;4;0;0;1;1;1572;   ;-1;3;1;1572;18;1
318;2015;2;37;1;-1;-1;260;3;7;9;13;14;1572;C  ;-1;4;1;1572;18;1
320;2015;2;48;1;194;194;194;3;4;10;19;39;4776;A  ;3;2;3;218;17;3
321;2015;2;39;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;46;1
322;2015;2;49;1;285;285;285;3;8;9;14;15;8816;B  ;3;3;3;1103;69;1
325;2015;1;61;1;260;61;61;3;8;19;30;37;398;A  ;-1;2;1;404;17;1
326;2015;1;58;1;277;277;277;3;4;12;17;22;101;C  ;-1;4;2;4087;17;3
328;2015;2;62;3;144;144;277;3;2;4;5;5;4894;S/D;-1;-1;3;706;68;3
330;2015;2;48;1;280;280;207;3;3;6;10;13;707;B  ;3;-1;3;3695;17;3
331;2015;1;61;1;20;20;256;3;9;20;25;29;128;A  ;4;1;1;122;17;1
332;2015;1;55;2;174;174;276;3;5;17;18;30;550;A  ;-1;2;1;555;19;2
333;2015;1;43;1;282;252;223;3;7;12;19;23;7861;B  ;1;3;1;544;18;1
335;2015;2;56;5;252;252;243;3;0;2;6;10;1569;A  ;-1;2;1;1569;17;2
336;2015;2;42;1;271;271;173;4;0;3;5;9;9430;   ;-1;4;3;9430;69;2
337;2015;1;56;1;-1;-1;275;3;11;19;31;44;1551;A  ;-1;2;1;1551;20;1
338;2015;1;47;1;249;249;249;3;1;4;8;15;7045;C  ;-1;5;1;7045;20;1
339;2015;2;55;1;63;62;63;3;3;6;9;13;506;B  ;-1;3;1;1568;19;1
342;2015;2;39;1;227;227;227;3;7;9;18;20;547;C  ;1;5;1;547;80;1
343;2015;2;32;1;7;7;254;3;4;8;11;13;8420;C  ;1;5;3;227;46;1
344;2015;2;35;1;48;48;48;3;5;9;10;12;592;C  ;1;-1;3;5056;21;2
345;2015;2;42;1;29;29;257;3;9;18;32;36;334;A  ;-1;2;1;334;17;1
346;2015;1;38;1;235;229;235;3;1;2;3;11;8167;C  ;1;5;3;1155;21;2
347;2015;2;33;1;35;35;22;3;8;13;21;26;7076;C  ;1;-1;3;5135;35;2
348;2015;2;70;1;287;237;287;3;0;0;0;0;498;C  ;-1;4;2;498;17;2
351;2015;2;48;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2015;1;54;1;277;277;201;3;4;7;10;13;6338;B  ;-1;3;1;685;56;3
353;2015;1;48;2;279;199;199;3;4;9;9;12;1728;C  ;-1;5;1;1728;17;2
354;2015;2;38;2;282;209;282;3;1;1;1;5;4072;C  ;-1;5;3;4820;21;2
355;2015;1;56;1;188;181;189;2;2;2;2;3;8972;   ;;;;;;
356;2015;1;62;1;250;174;176;3;15;19;29;34;6274;S/D;-1;-1;3;5637;62;3
357;2015;2;56;1;144;108;113;3;0;0;1;3;587;S/D;;;;;;
358;2015;1;37;1;280;134;271;1;5;5;7;8;442;C  ;7;5;3;442;20;1
359;2015;1;50;1;10;-1;10;3;5;16;24;31;433;B  ;-1;3;1;433;17;1
360;2015;2;57;1;119;119;235;4;0;0;0;0;575;   ;-1;1;1;322;68;3
361;2015;2;52;2;281;251;251;4;0;0;0;0;4184;   ;-1;-1;3;4184;18;2
364;2015;1;52;1;48;48;47;3;13;14;17;18;44;S/D;;;;;;
368;2015;1;56;1;188;188;188;3;7;18;29;48;1793;A  ;3;2;3;3644;18;2
370;2015;1;28;5;211;211;223;1;3;7;9;14;8416;D  ;6;-1;3;9791;68;3
371;2015;2;42;1;20;20;20;3;0;3;5;7;903;B  ;3;3;1;352;18;1
372;2015;2;33;1;254;6;254;1;9;18;24;35;8312;C  ;-1;5;1;8312;20;1
374;2015;1;46;1;256;173;36;3;2;8;8;8;1120;B  ;3;3;3;162;61;2
376;2015;2;53;1;223;223;211;4;0;1;2;2;4194;   ;-1;3;1;4194;19;1
379;2015;2;55;1;179;179;179;3;3;20;29;38;4874;B  ;-1;3;1;4874;18;1
380;2015;2;46;2;194;194;151;3;2;3;3;7;1780;B  ;-1;3;2;1780;19;1
381;2015;2;45;2;280;280;280;3;4;5;9;12;4193;C  ;-1;5;2;4191;18;1
382;2015;2;66;3;201;108;153;4;0;0;0;1;1780;   ;-1;3;1;4194;69;1
383;2015;2;34;5;254;254;64;3;5;7;9;9;4191;S/D;-1;-1;3;4191;21;2
384;2015;2;50;1;201;108;159;3;2;7;11;12;17131;C  ;-1;4;3;9460;18;2
385;2015;2;58;5;106;106;106;3;0;0;0;0;4191;C  ;-1;4;1;4191;18;2
388;2015;1;54;5;53;53;7;4;-1;-1;-1;-1;1780;   ;-1;-1;2;1780;18;2
390;2015;2;39;1;61;61;65;3;0;0;0;1;3337;C  ;1;-1;3;3337;18;2
392;2015;2;35;1;288;288;221;3;1;3;11;17;477;C  ;-1;4;2;477;17;1
393;2015;1;64;1;277;192;224;3;1;2;2;2;1780;B  ;-1;3;3;1780;19;1
394;2015;1;46;3;237;153;163;1;0;0;0;1;4194;D  ;-1;-1;3;1780;22;2
395;2015;2;62;5;288;288;288;3;1;1;2;4;1780;B  ;-1;3;2;4192;17;1
396;2015;1;62;1;235;235;235;3;0;0;1;3;6846;B  ;-1;3;1;6846;18;1
397;2015;2;41;1;7;-1;8;3;3;7;9;11;1243;C  ;2;4;1;1243;18;2
398;2015;2;29;1;256;20;19;1;4;5;8;13;5431;C  ;7;5;2;517;20;2
399;2015;2;55;5;288;288;244;3;1;1;2;3;6873;B  ;-1;3;1;6873;17;2
401;2015;1;52;2;277;193;277;3;3;4;11;13;1780;B  ;-1;3;1;1780;17;1
402;2015;1;47;5;213;213;28;3;0;2;4;4;1780;S/D;-1;-1;1;1780;18;1
403;2015;2;35;8;-1;-1;260;4;0;1;2;4;1795;   ;-1;-1;3;575;49;1
404;2015;2;35;1;50;38;50;1;2;3;4;4;1366;D  ;;;;;;
405;2015;2;34;1;59;59;59;3;0;0;1;3;252;C  ;-1;5;2;1352;20;2
406;2015;1;37;1;280;204;204;3;5;11;15;20;4809;S/D;-1;-1;3;706;19;3
407;2015;1;56;1;248;48;48;3;7;10;15;19;10221;B  ;-1;3;1;4191;17;1
409;2015;2;43;1;284;210;282;3;1;3;5;6;9432;C  ;-1;4;1;1780;17;1
410;2015;1;42;1;176;176;179;3;1;10;13;25;64;S/D;;;;;;
412;2015;2;35;1;38;38;-1;1;0;0;0;0;944;C  ;-1;5;3;1972;21;1
413;2015;2;42;1;256;1;41;3;13;21;30;38;156;B  ;3;3;1;156;18;1
415;2015;1;47;1;279;279;201;3;1;8;37;49;1273;A  ;2;2;2;512;17;1
417;2015;2;62;1;280;280;280;3;7;13;15;16;64;A  ;-1;1;3;398;18;1
418;2015;1;31;1;188;187;250;1;2;3;10;12;1246;D  ;-1;-1;1;444;21;1
419;2015;1;56;2;262;262;265;4;0;1;1;3;6028;   ;-1;-1;1;6028;18;1
420;2015;2;57;5;36;36;36;3;2;3;12;12;64;S/D;;;;;;
421;2015;2;39;1;26;-1;26;3;14;28;34;43;4908;B  ;2;3;3;245;25;1
422;2015;2;50;1;107;107;72;3;1;7;9;12;6758;A  ;2;2;3;297;19;1
425;2015;2;40;1;45;45;8;3;4;5;7;10;1793;C  ;2;-1;3;669;18;1
426;2015;1;48;1;38;38;38;3;5;13;17;24;1793;B  ;3;-1;3;4074;69;2
427;2015;2;63;1;256;36;189;3;3;12;16;27;64;A  ;-1;1;3;1490;17;1
428;2015;1;61;3;243;243;216;3;0;1;2;2;8069;A  ;-1;2;3;8069;17;1
429;2015;2;62;1;249;186;275;3;6;18;28;37;71;B  ;;;;;;
430;2015;2;66;1;249;249;249;3;0;1;2;7;71;A  ;;;;;;
432;2015;2;26;5;64;64;254;3;7;18;19;20;1780;S/D;-1;-1;2;4191;21;2
435;2015;2;62;2;278;174;273;3;3;9;12;13;64;S/D;-1;-1;3;400;52;2
439;2015;1;42;1;198;-1;278;3;6;11;17;23;3320;B  ;3;-1;3;213;56;3
