persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
95;2013;2;40;1;271;271;38;3;3;5;7;8;918;B  ;2;3;1;563;20;1
96;2013;2;67;3;199;197;199;3;1;2;4;4;550;A  ;-1;2;1;9020;17;1
97;2013;2;55;1;199;199;197;3;3;4;5;7;1728;C  ;-1;5;1;1728;19;2
98;2013;2;70;1;279;22;113;3;1;5;5;6;8208;S/D;;;;;;
99;2013;1;57;1;243;243;243;3;8;16;25;29;420;B  ;-1;3;2;420;17;1
100;2013;2;61;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;345;68;3
101;2013;1;45;1;271;38;266;3;5;10;14;15;9485;B  ;2;3;3;3932;20;1
102;2013;2;26;5;12;12;-1;1;0;1;1;1;148;D  ;;;;;;
103;2013;2;39;1;45;45;38;3;1;13;18;21;8531;C  ;;;;;;
104;2013;1;55;2;277;255;279;3;2;3;5;6;1831;C  ;-1;4;1;1831;18;1
106;2013;2;43;1;11;11;11;3;7;12;13;15;1730;B  ;2;3;1;1730;18;1
107;2013;2;46;1;174;48;48;3;3;10;13;21;9412;A  ;2;2;3;250;61;3
108;2013;2;32;5;-1;-1;7;1;0;1;3;4;8631;C  ;6;5;3;1243;21;1
109;2013;2;45;1;42;42;156;1;3;8;12;15;3642;A  ;-1;2;3;421;18;1
111;2013;2;57;1;277;277;277;3;8;12;14;16;4095;A  ;4;1;1;1781;17;1
112;2013;2;36;5;277;277;277;1;8;15;24;28;8173;C  ;6;5;3;5884;69;-1
115;2013;1;50;1;285;285;285;3;13;25;43;52;3488;A  ;4;-1;3;357;17;2
116;2013;2;32;1;32;32;32;1;1;5;7;16;8207;C  ;7;5;3;971;69;1
117;2013;2;57;5;250;250;48;3;0;0;2;5;5376;S/D;;;;;;
118;2013;1;36;1;-1;-1;46;3;3;9;12;16;5376;C  ;1;-1;3;699;17;3
119;2013;1;33;1;48;48;48;1;2;3;4;6;5376;C  ;;;;;;
120;2013;2;43;1;255;255;8;3;7;13;22;23;5124;B  ;2;3;3;468;18;2
123;2013;2;51;1;200;200;279;3;6;13;21;25;369;A  ;-1;1;1;370;17;1
124;2013;2;44;1;4;3;4;3;4;10;17;20;3680;A  ;2;2;3;228;59;2
125;2013;2;61;1;20;17;103;3;10;24;35;49;4912;S/D;;;;;;
126;2013;2;35;1;277;277;152;3;2;5;8;13;1466;B  ;-1;3;3;461;49;2
127;2013;2;63;1;252;237;237;3;3;4;5;7;2030;A  ;-1;1;1;2062;17;1
128;2013;2;58;1;46;46;46;3;11;33;48;57;122;A  ;4;1;1;3434;19;1
129;2013;2;37;2;280;208;280;3;1;1;3;4;438;C  ;-1;4;3;437;20;1
131;2013;1;37;1;96;84;85;1;2;4;8;9;252;C  ;-1;5;3;252;18;1
135;2013;1;63;1;277;277;277;3;6;16;28;41;5295;A  ;3;1;3;7553;17;2
136;2013;2;55;1;259;259;34;3;15;25;30;50;3895;A  ;2;1;3;468;18;1
137;2013;2;26;-1;-1;-1;11;2;0;0;0;0;5873;   ;;;;;;
139;2013;1;54;1;201;201;49;3;4;7;14;16;413;B  ;-1;3;1;416;20;1
140;2013;1;45;1;33;23;32;3;6;8;10;14;1353;B  ;;;;;;
141;2013;1;35;1;258;40;258;1;5;7;11;15;4154;C  ;7;4;1;3396;21;1
142;2013;2;38;1;-1;-1;38;3;3;4;10;14;8382;B  ;2;3;3;3644;69;1
144;2013;1;56;1;234;233;233;3;3;4;6;7;420;A  ;-1;2;1;420;17;1
146;2013;2;57;3;281;281;256;4;0;0;0;0;9842;   ;-1;-1;2;9842;18;2
147;2013;1;52;1;275;186;275;3;4;18;25;33;4603;A  ;3;2;2;4971;18;1
149;2013;2;66;1;13;13;13;3;1;6;6;9;22;A  ;-1;2;3;6338;17;1
150;2013;2;60;1;271;108;264;3;11;15;26;33;10138;B  ;;;;;;
152;2013;2;54;1;286;74;254;3;8;10;17;18;421;C  ;-1;4;1;421;19;1
154;2013;1;34;2;282;221;201;4;0;0;0;0;5238;   ;-1;-1;3;2071;18;3
155;2013;1;54;1;252;252;252;3;0;1;2;4;5780;A  ;3;1;3;1384;17;1
159;2013;2;53;1;287;287;287;3;0;2;5;5;5067;A  ;-1;2;1;1188;17;1
161;2013;2;47;2;284;284;284;3;2;3;4;6;462;B  ;-1;3;1;5222;17;1
162;2013;2;23;-1;-1;-1;227;2;0;0;0;0;7310;   ;;;;;;
163;2013;1;64;1;282;282;282;3;0;0;0;0;2071;C  ;-1;4;2;2071;17;3
164;2013;2;54;1;249;249;249;3;0;0;3;5;3857;B  ;-1;3;1;3496;19;3
165;2013;2;56;1;10;10;10;3;2;4;4;7;22;A  ;-1;2;3;6338;19;1
166;2013;2;73;1;19;19;19;3;12;22;47;62;895;A  ;-1;1;3;352;59;1
167;2013;1;49;7;-1;-1;288;3;0;1;1;1;9676;S/D;;;;;;
169;2013;2;50;1;45;45;24;3;3;7;7;9;5491;B  ;-1;3;1;5492;56;3
170;2013;1;61;2;230;229;231;3;1;1;4;8;397;C  ;-1;4;3;397;18;2
171;2013;2;47;1;191;174;273;3;6;14;21;26;908;A  ;3;2;1;5637;18;1
172;2013;2;34;1;201;108;154;3;5;16;22;33;8353;B  ;-1;3;1;286;18;1
173;2013;2;56;2;257;53;279;3;0;1;2;4;1728;C  ;-1;5;1;1728;19;2
176;2013;2;30;5;255;255;11;1;3;5;5;8;3724;D  ;6;-1;3;3337;21;2
178;2013;2;52;3;200;74;76;2;0;0;0;0;579;   ;;;;;;
181;2013;2;57;1;280;204;280;3;12;24;52;66;1268;A  ;3;1;3;216;17;2
182;2013;2;29;5;197;197;197;1;0;1;3;4;8479;D  ;6;-1;3;444;49;2
185;2013;1;50;3;252;-1;216;3;2;3;4;7;4560;S/D;-1;-1;3;680;17;3
186;2013;2;60;1;107;107;259;3;0;0;7;7;334;A  ;-1;1;2;334;17;1
189;2013;1;36;2;1;1;257;3;4;8;10;18;5491;C  ;-1;4;2;5434;68;3
190;2013;2;59;3;259;259;4;3;4;5;6;6;430;B  ;-1;3;1;430;18;1
191;2013;2;40;1;61;61;61;3;19;37;68;84;504;C  ;2;-1;3;1568;69;2
193;2013;2;40;1;197;-1;197;3;9;16;36;52;6593;B  ;2;3;3;369;18;1
194;2013;1;39;5;48;48;47;3;2;4;9;14;44;C  ;-1;5;3;3564;21;1
195;2013;2;57;2;223;216;216;3;0;2;2;3;6640;B  ;-1;3;1;407;18;1
196;2013;2;56;1;76;76;64;3;36;46;57;77;886;A  ;3;1;1;585;17;1
197;2013;2;40;1;64;64;7;3;14;19;24;34;886;A  ;2;2;3;579;56;3
198;2013;2;41;1;210;210;210;3;6;15;22;33;10412;B  ;1;3;2;1831;18;1
199;2013;2;56;5;285;285;285;2;0;0;1;1;1734;   ;;;;;;
200;2013;2;46;3;201;107;107;3;5;12;18;25;579;C  ;-1;4;2;6011;20;1
202;2013;2;43;1;181;176;181;3;3;12;16;21;72;S/D;;;;;;
203;2013;2;57;1;287;238;287;3;9;16;21;37;2339;A  ;3;2;3;306;69;1
204;2013;2;29;5;61;61;61;1;4;7;10;12;8938;D  ;-1;-1;3;417;21;2
205;2013;1;46;1;45;45;26;3;4;12;19;21;596;B  ;2;3;3;432;18;1
207;2013;2;42;1;-1;-1;281;3;8;21;32;37;4065;C  ;2;-1;3;176;61;3
208;2013;2;38;1;276;35;275;3;17;41;62;74;342;C  ;1;-1;3;342;18;1
209;2013;2;37;1;257;257;32;1;5;7;11;11;7063;C  ;7;-1;2;7063;20;3
210;2013;2;45;1;113;47;269;3;7;16;26;29;10060;C  ;2;-1;3;3306;18;3
211;2013;2;42;1;285;-1;285;1;1;3;12;14;1730;C  ;7;-1;2;1730;56;3
212;2013;2;54;1;142;108;142;3;7;15;17;19;10060;S/D;-1;-1;3;3306;17;1
213;2013;2;47;1;11;11;103;3;4;19;24;27;4888;A  ;2;2;3;117;18;1
214;2013;2;36;1;34;-1;257;3;9;15;21;25;870;C  ;1;4;3;527;69;1
215;2013;1;38;1;271;-1;271;3;12;24;38;48;10060;B  ;2;3;3;3306;18;3
216;2013;1;33;5;46;46;48;1;1;7;10;14;44;D  ;;;;;;
217;2013;1;59;1;107;107;255;3;0;0;0;0;266;B  ;2;3;1;263;18;3
219;2013;1;69;1;108;17;-1;2;0;0;3;5;6051;   ;;;;;;
220;2013;2;54;5;251;251;251;4;0;0;0;1;517;   ;-1;4;2;517;18;1
222;2013;1;61;2;286;199;199;3;3;4;7;8;219;B  ;-1;3;1;219;17;1
223;2013;2;35;1;276;-1;99;3;2;10;12;13;93;C  ;7;5;3;1715;20;1
225;2013;1;40;1;279;-1;279;3;6;9;10;12;4804;S/D;-1;-1;3;4804;19;1
226;2013;2;34;1;69;67;261;1;2;5;6;8;9451;C  ;7;5;2;1568;18;2
228;2013;1;35;1;248;248;257;3;4;6;9;11;870;C  ;1;5;3;3334;80;1
229;2013;2;52;3;223;223;201;3;1;6;14;18;2;C  ;;;;;;
230;2013;1;53;1;194;193;277;3;12;30;47;67;4776;A  ;2;2;3;5334;17;3
231;2013;1;60;1;199;5;5;3;0;2;2;4;993;B  ;-1;3;2;993;17;2
232;2013;1;27;5;224;194;194;1;14;26;35;40;15883;C  ;6;5;3;49;17;1
233;2013;1;35;1;194;194;194;3;8;17;32;41;6548;B  ;1;3;3;218;18;2
237;2013;2;45;1;285;285;285;3;6;13;25;32;324;B  ;2;3;2;324;18;2
238;2013;1;74;1;285;285;285;3;0;4;6;11;6593;A  ;-1;1;2;477;17;3
240;2013;2;35;2;199;199;199;1;1;2;4;5;685;D  ;6;-1;3;685;18;2
241;2013;2;74;2;254;254;64;3;6;11;12;18;213;A  ;-1;1;2;15884;23;2
242;2013;1;67;2;120;120;-1;4;0;0;1;1;309;   ;-1;-1;3;309;18;2
243;2013;1;32;2;197;197;197;1;1;4;12;12;8070;C  ;6;5;3;213;20;2
244;2013;1;59;1;188;176;176;3;2;22;38;61;88;S/D;;;;;;
245;2013;2;53;7;-1;-1;106;2;0;0;1;1;889;   ;;;;;;
246;2013;1;34;1;-1;-1;221;3;8;16;22;26;1268;C  ;1;4;3;1620;69;-1
247;2013;2;42;1;278;278;198;3;4;7;8;9;7861;B  ;1;3;1;544;18;1
248;2013;2;54;1;286;286;286;3;2;3;8;11;3336;A  ;-1;2;1;3336;17;1
249;2013;1;42;5;76;76;262;4;0;0;0;0;576;   ;-1;-1;2;6338;44;2
252;2013;2;28;5;286;227;227;1;6;14;26;40;9896;D  ;;;;;;
253;2013;2;50;2;60;60;7;4;2;3;4;4;101;   ;-1;-1;3;101;18;2
257;2013;2;62;5;259;259;279;3;6;9;11;14;508;B  ;-1;3;1;508;69;1
258;2013;2;56;2;199;199;199;3;4;6;7;7;394;B  ;-1;3;1;394;19;1
260;2013;2;37;5;204;204;204;4;0;2;2;2;4070;   ;-1;5;3;369;46;1
262;2013;1;46;2;199;199;199;4;2;3;5;5;668;   ;-1;-1;3;2090;56;3
263;2013;2;33;5;64;64;3;2;0;0;0;0;5390;   ;;;;;;
264;2013;2;48;1;251;251;251;4;0;2;3;4;475;   ;-1;3;3;176;18;1
265;2013;1;44;2;224;207;207;3;5;7;10;11;8195;C  ;-1;4;1;4119;17;1
267;2013;1;47;1;256;256;20;3;2;3;4;5;9989;C  ;-1;4;1;231;18;1
268;2013;1;33;3;252;252;287;3;4;9;11;15;177;C  ;-1;4;3;177;21;1
269;2013;2;73;5;76;76;5;3;7;8;8;9;575;A  ;-1;2;2;8143;17;3
270;2013;2;62;1;45;45;45;3;9;16;20;25;988;A  ;-1;2;3;319;17;1
271;2013;2;53;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2013;2;62;5;278;278;64;4;1;3;4;6;279;   ;-1;4;1;279;19;1
274;2013;2;36;1;38;38;38;3;2;4;7;9;6293;C  ;;;;;;
277;2013;1;60;1;100;100;100;4;0;0;1;7;561;   ;-1;2;1;564;19;1
280;2013;2;42;2;152;147;148;3;5;10;19;24;7140;S/D;;;;;;
281;2013;2;57;1;285;285;252;3;0;2;6;8;5318;B  ;;;;;;
284;2013;1;35;5;197;197;278;3;1;1;2;2;702;S/D;-1;-1;2;702;20;1
285;2013;2;57;1;48;48;48;3;6;9;13;22;4908;A  ;4;1;1;1317;17;1
286;2013;2;72;1;280;252;237;3;3;5;10;27;676;A  ;4;1;2;8924;17;2
287;2013;1;23;5;223;223;224;2;-1;-1;-1;-1;1;   ;;;;;;
288;2013;2;44;1;275;275;188;3;1;6;12;21;922;S/D;;;;;;
290;2013;1;35;5;38;38;36;1;3;5;8;8;8484;D  ;;;;;;
292;2013;2;35;5;-1;-1;234;1;5;7;8;10;177;D  ;6;-1;3;177;21;2
293;2013;1;54;1;265;58;58;3;0;0;0;1;488;B  ;-1;3;3;683;17;1
299;2013;1;34;2;286;286;230;3;1;1;4;8;10945;C  ;-1;5;3;586;21;3
301;2013;2;64;1;285;285;285;3;3;4;9;14;8594;S/D;-1;-1;2;1092;21;2
302;2013;1;39;1;285;227;279;3;5;6;10;13;384;C  ;-1;4;3;3302;18;1
304;2013;1;48;1;279;195;277;3;1;3;5;7;498;A  ;-1;2;2;515;19;1
307;2013;1;30;5;194;193;194;1;0;2;3;4;4006;D  ;-1;-1;3;218;21;2
308;2013;1;49;1;256;256;158;3;0;0;1;1;1771;B  ;-1;3;1;11416;17;2
309;2013;1;42;2;106;106;106;3;0;1;2;3;5521;S/D;;;;;;
311;2013;1;33;5;281;281;251;4;0;1;1;2;9193;   ;-1;-1;3;9193;20;2
312;2013;1;67;1;44;38;38;3;1;8;9;21;2329;A  ;4;1;2;561;17;1
313;2013;1;46;5;223;223;220;3;0;1;6;10;369;C  ;-1;4;2;369;18;2
315;2013;2;42;1;285;285;207;3;4;8;15;22;5303;B  ;-1;3;3;5303;20;2
316;2013;2;36;1;207;-1;194;3;19;34;40;49;8026;C  ;1;-1;3;5520;56;2
317;2013;1;48;2;107;107;260;4;1;1;1;2;1572;   ;-1;3;1;1572;18;1
318;2013;2;35;1;-1;-1;260;3;4;5;7;7;1572;C  ;-1;4;1;1572;18;1
320;2013;2;46;1;194;194;194;3;9;29;39;48;4776;A  ;3;2;3;218;17;3
321;2013;2;37;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;46;1
322;2013;2;47;1;285;285;285;3;5;6;6;11;8816;B  ;3;3;3;1103;69;1
325;2013;1;59;1;260;61;61;3;11;18;24;30;398;A  ;-1;2;1;402;17;2
326;2013;1;56;1;277;277;277;3;5;10;13;16;101;C  ;-1;4;2;4087;17;3
328;2013;2;60;3;144;144;277;3;1;1;3;4;4894;S/D;-1;-1;3;192;70;1
330;2013;2;46;1;280;280;207;3;4;7;9;11;707;C  ;2;-1;3;3695;17;3
331;2013;1;59;1;20;20;256;3;5;9;18;22;128;A  ;4;1;1;122;17;1
332;2013;1;53;2;174;174;276;3;1;13;33;40;550;A  ;-1;2;1;555;19;2
333;2013;1;41;1;282;252;223;3;7;11;18;21;7861;B  ;1;3;1;544;18;1
335;2013;2;54;5;252;252;243;3;4;8;10;14;1569;A  ;-1;2;1;1569;17;2
336;2013;2;40;1;271;271;173;3;2;6;10;12;9430;C  ;-1;4;3;390;21;2
337;2013;1;54;1;-1;-1;275;3;12;25;28;38;1551;A  ;-1;2;1;1551;20;1
338;2013;1;45;1;249;249;249;3;4;11;11;13;7045;C  ;-1;5;1;7045;20;1
339;2013;2;53;1;63;62;63;3;3;7;8;13;506;B  ;-1;3;1;506;19;2
342;2013;2;37;1;227;227;227;3;9;11;18;19;547;C  ;-1;5;2;547;80;1
343;2013;2;30;1;7;7;254;1;3;5;8;13;8420;C  ;7;5;3;227;38;2
344;2013;2;33;1;48;48;48;1;1;3;7;8;592;C  ;7;-1;3;5056;21;2
345;2013;2;40;1;29;29;257;3;14;18;24;29;334;A  ;-1;2;1;334;18;2
346;2013;1;36;1;235;229;235;1;1;9;17;19;8167;C  ;7;5;3;1155;21;2
347;2013;2;31;1;35;35;22;1;8;13;21;28;7076;C  ;7;-1;3;5135;35;2
348;2013;2;68;1;287;237;287;3;0;0;1;3;498;C  ;-1;4;2;498;17;2
351;2013;2;46;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2013;1;52;2;277;277;201;3;3;6;8;8;6338;B  ;-1;3;2;6338;17;2
353;2013;1;46;3;278;199;199;3;0;3;3;5;1728;C  ;-1;5;2;1728;19;2
354;2013;2;36;2;282;209;282;3;0;4;6;11;4072;C  ;-1;5;3;4820;21;2
355;2013;1;54;1;188;181;189;2;0;1;3;4;8972;   ;;;;;;
356;2013;1;60;1;250;174;176;3;10;15;35;45;6274;S/D;-1;-1;3;5637;62;3
357;2013;2;54;1;144;108;113;3;1;3;5;7;587;S/D;-1;-1;1;6701;19;1
358;2013;1;35;3;173;134;271;3;2;3;6;7;442;C  ;6;5;1;442;21;2
359;2013;1;48;1;10;-1;10;3;8;15;23;28;433;B  ;-1;3;1;433;17;1
360;2013;2;55;1;119;119;235;4;0;0;0;0;575;   ;-1;1;3;6003;17;2
361;2013;2;50;3;281;251;251;4;0;0;0;5;4184;   ;-1;-1;3;4184;18;2
364;2013;1;50;1;48;48;47;3;3;4;11;19;44;S/D;;;;;;
368;2013;1;54;1;188;188;188;3;11;30;43;66;1793;A  ;3;2;3;3644;20;1
370;2013;1;26;5;211;211;223;1;2;7;9;11;8416;D  ;6;-1;3;1654;52;2
371;2013;2;40;1;20;20;20;3;2;4;7;10;903;B  ;3;3;3;352;18;1
372;2013;2;31;5;6;6;254;1;6;17;24;28;8312;C  ;6;5;1;8312;20;2
374;2013;1;44;1;256;173;36;3;0;0;3;6;1120;B  ;2;3;3;473;20;1
376;2013;2;51;1;223;223;211;4;1;1;1;2;4194;   ;-1;3;1;4194;19;1
379;2013;2;53;1;179;179;179;3;9;18;29;36;4874;B  ;-1;3;1;4874;18;1
380;2013;2;44;2;194;194;151;3;0;4;4;7;1780;B  ;-1;3;2;1780;19;1
381;2013;2;43;2;280;280;280;3;4;7;7;8;4193;C  ;-1;5;2;4191;18;1
382;2013;2;64;3;201;108;153;4;0;1;4;4;1780;   ;-1;3;1;4194;69;1
383;2013;2;32;5;254;254;64;3;2;2;2;2;4191;S/D;-1;-1;3;4191;22;2
384;2013;2;48;1;201;108;159;3;4;5;6;9;17131;C  ;-1;4;3;9887;52;1
385;2013;2;56;5;106;106;106;3;0;0;5;8;4191;C  ;-1;4;1;4191;20;1
388;2013;1;52;5;53;53;7;4;-1;-1;-1;-1;1780;   ;-1;-1;2;1780;18;2
390;2013;2;37;1;61;61;65;2;0;1;2;5;3337;   ;;;;;;
392;2013;2;33;1;288;288;221;1;8;14;23;34;477;C  ;7;4;3;8773;20;2
393;2013;1;62;1;277;192;224;4;0;0;0;0;1780;   ;-1;3;2;1780;19;1
394;2013;1;44;5;153;153;163;1;0;1;1;1;4194;D  ;;;;;;
395;2013;2;60;5;288;288;288;3;1;3;3;4;1780;B  ;-1;3;2;4192;17;1
396;2013;1;60;1;235;235;235;3;1;3;6;6;6846;B  ;-1;3;2;6846;18;1
397;2013;2;39;1;7;-1;8;3;2;4;6;9;1243;C  ;1;4;3;1243;20;1
398;2013;2;27;5;20;20;19;1;3;8;11;15;5431;C  ;;;;;;
399;2013;2;53;5;288;288;244;3;1;2;3;3;6873;B  ;-1;3;1;6873;17;2
401;2013;1;50;2;277;193;277;3;7;9;9;11;1780;B  ;-1;3;1;1780;17;1
402;2013;1;45;5;213;213;28;3;2;2;2;2;1780;S/D;-1;-1;1;1780;18;1
403;2013;2;33;8;-1;-1;260;4;1;3;3;3;1795;   ;-1;-1;3;575;49;1
404;2013;2;33;1;50;38;50;1;1;1;3;4;1366;D  ;-1;-1;3;3644;21;1
405;2013;2;32;2;59;59;59;1;1;3;4;8;252;C  ;-1;5;2;1352;20;2
406;2013;1;35;2;204;204;204;1;4;9;13;15;4809;D  ;;;;;;
407;2013;1;54;1;248;48;48;3;5;9;9;10;10221;B  ;-1;3;2;3564;20;1
409;2013;2;41;1;284;210;282;4;2;3;4;6;9432;   ;-1;4;1;1780;18;1
410;2013;1;40;1;176;176;179;3;3;15;21;33;64;S/D;;;;;;
412;2013;2;33;1;38;38;-1;1;0;0;2;2;944;C  ;-1;5;3;1972;21;1
413;2013;2;40;1;256;1;41;3;9;17;24;26;156;B  ;2;3;1;156;18;1
415;2013;1;45;1;279;279;201;3;29;41;51;65;1273;A  ;2;2;2;512;17;2
417;2013;2;60;1;280;280;280;3;2;3;6;9;64;A  ;-1;1;3;398;18;1
418;2013;1;29;1;188;187;250;1;7;9;12;14;1246;C  ;;;;;;
419;2013;1;54;2;262;262;265;3;0;2;3;4;6028;S/D;-1;-1;1;6028;18;1
420;2013;2;55;5;36;36;36;3;9;9;10;11;64;S/D;;;;;;
421;2013;2;37;1;26;-1;26;3;6;15;22;22;4908;B  ;1;3;3;357;18;2
422;2013;2;48;1;107;107;72;3;2;5;6;10;6758;A  ;2;2;3;297;19;1
425;2013;2;38;1;45;45;8;3;2;5;8;9;1793;C  ;1;-1;3;669;18;1
426;2013;1;46;1;38;38;38;3;4;11;15;19;1793;C  ;2;-1;3;4074;69;2
427;2013;2;61;1;256;36;189;3;4;15;19;29;64;A  ;-1;1;3;1490;17;1
428;2013;1;59;3;243;243;216;3;1;1;3;3;8069;A  ;-1;2;1;1569;17;1
429;2013;2;60;1;249;186;275;3;10;19;28;36;71;B  ;;;;;;
430;2013;2;64;1;249;249;249;3;1;6;20;38;71;A  ;;;;;;
432;2013;2;24;5;64;64;254;4;1;2;2;2;1780;   ;-1;-1;3;4191;21;3
435;2013;2;60;2;278;174;273;3;3;4;11;13;64;S/D;-1;-1;3;400;52;2
439;2013;1;40;1;198;-1;278;3;6;12;19;28;3320;C  ;2;-1;3;213;56;3
