persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
96;2012;2;66;3;199;197;199;3;1;3;3;3;550;A  ;-1;2;1;9020;17;1
97;2012;2;54;1;199;199;278;3;1;2;4;10;1728;C  ;-1;5;1;1728;18;2
98;2012;2;69;1;279;22;113;3;4;4;5;8;8208;S/D;;;;;;
99;2012;1;56;1;243;243;243;3;8;17;21;26;420;B  ;-1;3;2;420;17;1
100;2012;2;60;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;345;68;3
101;2012;1;44;1;271;38;266;3;5;9;10;13;9485;B  ;2;3;3;3932;20;1
102;2012;2;25;5;12;12;-1;1;1;1;1;1;148;D  ;;;;;;
103;2012;2;38;1;45;45;38;3;12;17;20;23;8531;C  ;;;;;;
104;2012;1;54;2;277;255;279;3;1;3;4;5;1831;C  ;-1;4;1;1831;18;2
106;2012;2;42;1;11;11;11;3;4;5;7;9;1730;B  ;2;3;1;122;20;1
107;2012;2;45;1;174;48;48;3;7;10;18;18;3568;A  ;2;2;3;250;61;3
108;2012;2;31;5;-1;-1;7;1;1;3;4;7;8631;C  ;6;5;3;1243;21;1
109;2012;2;44;1;42;42;156;3;5;9;12;13;3642;A  ;-1;2;3;421;18;1
111;2012;2;56;1;277;277;277;3;4;6;8;29;4095;A  ;4;1;1;9662;17;1
112;2012;2;35;5;277;277;277;1;7;16;20;23;8173;C  ;6;5;2;5921;20;1
115;2012;1;49;1;285;285;285;3;12;30;39;45;3488;A  ;4;-1;2;5373;61;3
116;2012;2;31;1;32;32;32;1;4;6;15;21;8207;C  ;7;5;3;971;20;1
117;2012;2;56;5;250;250;48;3;0;2;5;7;5376;S/D;;;;;;
118;2012;1;35;1;-1;-1;46;1;6;9;13;16;5376;C  ;;;;;;
119;2012;1;32;1;48;48;48;1;1;2;4;5;5376;D  ;;;;;;
120;2012;2;42;1;255;255;8;3;6;15;16;17;5124;B  ;2;3;3;468;18;2
123;2012;2;50;1;200;200;279;3;7;15;19;24;369;A  ;-1;1;1;370;18;1
124;2012;2;43;1;4;3;4;3;8;15;18;22;3680;A  ;2;2;3;228;59;2
125;2012;2;60;1;20;17;103;3;14;25;39;53;4912;S/D;;;;;;
126;2012;2;34;2;277;277;152;1;3;6;11;16;1466;B  ;-1;3;3;461;49;2
127;2012;2;62;1;252;237;237;3;1;2;4;21;2030;A  ;-1;1;1;2062;17;1
128;2012;2;57;1;46;46;46;3;22;37;46;54;122;A  ;4;1;1;3434;19;1
129;2012;2;36;2;280;208;280;3;0;2;3;3;438;C  ;-1;4;1;438;18;2
131;2012;1;36;1;96;84;85;1;2;6;7;9;252;C  ;-1;5;3;252;18;1
135;2012;1;62;1;277;277;277;3;10;22;35;48;5295;A  ;3;1;3;7553;17;2
136;2012;2;54;1;259;259;34;3;10;15;35;58;3895;A  ;2;1;3;3895;18;1
137;2012;2;25;-1;-1;-1;11;2;0;0;0;0;5873;   ;;;;;;
139;2012;1;53;1;201;201;49;3;3;10;12;12;413;B  ;-1;3;1;416;20;1
140;2012;1;44;1;33;33;32;3;2;4;8;9;1353;B  ;3;-1;3;971;18;3
141;2012;1;34;1;258;40;258;1;2;6;10;12;4154;C  ;7;4;3;3396;21;1
142;2012;2;37;1;-1;-1;38;3;1;7;11;14;8382;B  ;2;3;3;156;20;1
144;2012;1;55;1;234;233;233;3;1;4;5;8;420;A  ;-1;2;1;420;17;1
146;2012;2;56;3;281;281;256;2;0;0;0;0;9842;   ;;;;;;
147;2012;1;51;1;275;186;275;3;14;21;29;39;4603;A  ;3;2;2;4971;20;1
149;2012;2;65;1;13;13;13;3;5;5;8;16;22;A  ;-1;2;3;6338;17;1
150;2012;2;59;1;271;108;264;3;7;21;29;41;10138;B  ;;;;;;
152;2012;2;53;1;286;74;254;3;2;9;10;14;421;C  ;-1;4;1;421;19;1
154;2012;1;33;2;282;221;201;2;0;0;0;0;5238;   ;;;;;;
155;2012;1;53;1;252;252;252;3;1;2;4;5;5780;A  ;3;1;3;1384;17;1
159;2012;2;52;1;287;287;287;3;2;5;5;9;5067;A  ;-1;2;1;1188;18;1
161;2012;2;46;2;284;284;284;3;1;2;4;6;462;B  ;-1;3;1;5222;17;1
162;2012;2;22;-1;-1;-1;227;2;0;0;0;0;7310;   ;;;;;;
163;2012;1;63;1;282;282;282;3;0;0;0;3;2071;C  ;-1;4;2;2071;17;3
164;2012;2;53;1;249;249;249;4;0;3;5;7;3857;   ;-1;3;1;3857;19;3
165;2012;2;55;1;10;10;10;3;2;2;5;10;22;A  ;-1;2;3;6338;19;1
166;2012;2;72;1;19;19;19;3;10;35;50;68;895;A  ;5;1;3;461;68;3
167;2012;1;48;7;-1;-1;288;3;1;1;1;1;9676;S/D;;;;;;
169;2012;2;49;1;45;45;24;3;4;4;6;11;5491;B  ;-1;3;1;5492;56;3
170;2012;1;60;2;230;229;231;3;0;3;7;10;397;C  ;-1;4;3;704;17;2
171;2012;2;46;1;191;174;273;3;8;15;20;24;908;A  ;3;2;1;5637;18;1
172;2012;2;33;1;201;108;154;3;11;17;28;32;8353;B  ;-1;3;1;286;20;2
173;2012;2;55;2;257;53;279;3;1;2;4;5;1728;C  ;-1;5;1;1728;19;2
176;2012;2;29;5;255;255;11;1;2;2;5;7;3724;D  ;6;-1;3;148;22;1
178;2012;2;51;3;200;74;76;3;5;5;5;13;579;A  ;-1;2;3;6011;17;1
181;2012;2;56;1;280;204;280;3;12;35;49;56;1268;A  ;3;1;2;1416;17;1
182;2012;2;28;5;197;197;197;1;1;3;4;4;8479;D  ;6;-1;3;444;49;2
184;2012;2;32;2;168;150;36;2;0;0;0;0;586;   ;;;;;;
185;2012;1;49;3;252;-1;216;3;1;2;5;13;4560;S/D;-1;-1;3;116;20;2
186;2012;2;59;1;107;107;259;3;0;7;7;9;334;A  ;-1;1;2;334;17;1
189;2012;1;35;2;31;1;257;3;4;6;14;19;5491;C  ;-1;4;3;5491;20;2
190;2012;2;58;3;259;259;4;4;1;2;2;2;430;   ;-1;3;1;430;18;1
191;2012;2;39;1;61;61;61;3;18;49;65;83;504;C  ;2;-1;3;504;19;2
193;2012;2;39;1;197;-1;197;3;7;37;55;58;6593;B  ;2;3;3;369;18;2
194;2012;1;38;5;48;48;47;3;2;7;12;14;44;C  ;-1;5;3;3564;21;1
195;2012;2;56;2;223;216;216;3;2;2;3;5;6640;B  ;-1;3;1;407;18;1
196;2012;2;55;1;76;76;64;3;10;21;41;48;886;A  ;3;1;1;585;17;1
197;2012;2;39;1;64;64;7;3;5;10;20;23;886;A  ;2;2;3;7553;56;3
198;2012;2;40;1;210;210;210;3;9;16;27;33;1831;B  ;1;3;2;1831;18;1
199;2012;2;55;5;285;285;285;2;0;1;1;1;1734;   ;;;;;;
200;2012;2;45;3;201;107;107;3;7;13;20;31;579;C  ;-1;4;2;6011;20;1
202;2012;2;42;1;181;176;181;3;9;13;18;24;72;S/D;;;;;;
203;2012;2;56;1;287;238;287;3;7;12;28;37;2339;A  ;3;2;3;2339;17;1
204;2012;2;28;5;61;61;61;1;3;6;8;11;8938;D  ;-1;-1;3;417;22;2
205;2012;1;45;1;45;45;26;3;8;15;17;19;596;B  ;2;3;3;432;18;1
207;2012;2;41;1;-1;-1;281;3;13;24;29;40;4065;C  ;2;-1;3;4064;17;1
208;2012;2;37;1;276;35;275;3;24;45;57;72;342;S/D;;;;;;
209;2012;2;36;1;257;257;32;1;2;6;6;6;7063;D  ;6;-1;2;7063;21;3
210;2012;2;44;1;113;47;269;3;9;19;22;27;10060;C  ;2;-1;3;3306;18;2
211;2012;2;41;1;285;-1;223;3;2;18;20;23;1730;S/D;-1;-1;1;1820;56;3
212;2012;2;53;1;142;108;142;3;9;11;14;21;10060;S/D;-1;-1;3;3306;17;1
213;2012;2;46;1;11;11;103;3;15;20;23;27;4888;A  ;2;2;3;117;18;1
214;2012;2;35;1;34;-1;257;3;6;11;15;17;870;C  ;;;;;;
215;2012;1;37;1;271;-1;271;3;12;26;36;43;10060;B  ;2;3;3;3306;18;3
216;2012;1;32;5;46;46;48;1;6;9;13;18;44;D  ;;;;;;
217;2012;1;58;1;107;107;255;3;0;0;0;0;266;B  ;2;3;1;263;18;3
219;2012;1;68;1;108;17;-1;4;0;3;5;10;6051;   ;-1;1;2;291;24;3
220;2012;2;53;5;251;251;251;4;0;0;1;1;517;   ;-1;4;2;517;18;1
222;2012;1;60;2;286;199;199;3;1;4;5;9;219;B  ;-1;3;1;219;17;1
223;2012;2;34;1;276;-1;99;1;8;10;11;12;93;C  ;7;5;3;3337;20;2
225;2012;1;39;1;279;-1;279;3;3;4;6;9;4804;C  ;7;-1;3;4804;19;1
226;2012;2;33;1;69;67;261;1;3;4;6;8;9451;C  ;-1;5;2;1568;18;2
228;2012;1;34;1;248;248;257;1;2;5;7;11;870;C  ;1;5;3;527;26;2
229;2012;2;51;3;223;223;201;3;5;13;17;17;2;C  ;;;;;;
230;2012;1;52;1;194;193;277;3;18;35;55;63;4776;A  ;2;2;3;218;56;3
231;2012;1;59;1;199;5;5;3;2;2;4;4;993;B  ;-1;3;2;993;18;2
232;2012;1;26;5;224;194;194;1;12;21;26;28;1220;C  ;6;5;3;218;21;2
233;2012;1;34;1;194;194;194;1;9;24;33;41;6548;B  ;7;3;3;218;61;2
237;2012;2;44;1;285;285;285;3;7;19;26;29;324;B  ;2;3;2;324;18;2
238;2012;1;73;1;285;285;285;3;4;6;11;16;6593;A  ;-1;1;2;477;17;3
240;2012;2;34;2;199;199;199;1;1;3;4;7;685;D  ;6;-1;3;685;18;2
241;2012;2;73;2;254;254;64;3;5;6;12;17;8465;A  ;-1;1;3;8312;56;3
242;2012;1;66;2;120;120;-1;4;0;1;1;2;309;   ;-1;-1;3;309;18;2
243;2012;1;31;2;197;197;197;1;3;11;11;12;8070;C  ;-1;5;3;213;20;2
244;2012;1;58;1;188;176;176;3;20;36;59;68;88;S/D;;;;;;
245;2012;2;52;7;-1;-1;106;2;0;1;1;1;889;   ;;;;;;
246;2012;1;33;1;-1;-1;221;3;8;14;18;20;1268;C  ;1;4;3;1620;21;1
247;2012;2;41;1;278;278;198;3;3;4;5;8;7861;B  ;1;3;1;544;18;1
248;2012;2;53;1;286;286;286;3;1;6;9;11;3336;A  ;-1;2;1;3336;17;1
249;2012;1;41;5;76;76;262;3;0;0;0;0;576;S/D;-1;-1;2;6338;44;2
252;2012;2;27;5;286;227;227;1;8;20;34;45;9896;D  ;6;-1;3;479;22;1
253;2012;2;49;3;55;55;7;4;1;2;2;2;101;   ;-1;-1;3;101;18;2
257;2012;2;61;5;259;259;279;3;3;5;8;12;508;B  ;;;;;;
258;2012;2;55;2;199;199;199;3;2;3;3;4;394;B  ;-1;3;1;394;19;1
260;2012;2;36;5;204;204;204;4;2;2;2;2;4070;   ;-1;5;3;369;46;1
262;2012;1;45;2;199;199;199;4;1;3;3;3;668;   ;-1;-1;3;2090;56;3
263;2012;2;32;-1;-1;-1;3;2;0;0;0;0;5390;   ;;;;;;
264;2012;2;47;1;251;251;251;4;2;3;4;4;475;   ;-1;3;3;176;56;3
265;2012;1;43;2;224;207;207;3;2;5;6;6;8195;C  ;-1;4;1;4119;17;1
267;2012;1;46;1;256;256;20;3;1;2;3;5;9989;C  ;-1;4;1;231;18;1
268;2012;1;32;2;287;287;287;3;5;7;11;18;177;C  ;6;4;3;9856;20;2
269;2012;2;72;5;76;76;5;3;1;1;2;2;575;A  ;-1;2;2;8143;17;3
270;2012;2;61;1;45;45;45;3;7;11;16;21;988;A  ;-1;2;3;5492;17;1
271;2012;2;52;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2012;2;61;5;278;278;64;4;2;3;5;7;279;   ;-1;4;1;279;19;1
274;2012;2;35;1;38;38;38;3;2;5;7;7;6293;C  ;;;;;;
277;2012;1;59;1;100;100;100;3;0;1;7;9;561;A  ;-1;2;1;564;19;1
280;2012;2;41;2;152;147;148;3;5;14;19;22;7140;S/D;;;;;;
281;2012;2;56;1;285;285;252;3;3;11;13;19;5318;B  ;;;;;;
284;2012;1;34;5;197;197;278;3;0;1;1;3;702;S/D;-1;-1;2;702;20;1
285;2012;2;56;1;48;48;48;3;3;7;16;22;4908;A  ;4;1;1;1317;17;1
286;2012;2;71;1;280;252;237;3;2;7;24;27;676;A  ;4;1;2;444;17;3
287;2012;1;22;5;223;223;224;4;0;0;0;0;1;   ;-1;-1;3;691;22;1
288;2012;2;43;1;275;275;188;3;5;11;20;23;922;S/D;;;;;;
290;2012;1;34;5;38;38;36;1;2;5;5;5;8484;D  ;;;;;;
292;2012;2;34;5;-1;-1;234;1;2;3;5;6;177;D  ;6;-1;3;177;21;2
293;2012;1;53;1;265;58;58;3;0;0;1;1;488;B  ;-1;3;2;488;20;1
299;2012;1;33;2;230;229;230;4;0;3;7;11;10945;   ;6;5;3;4680;21;2
301;2012;2;63;1;285;285;285;3;1;6;11;12;8594;S/D;-1;-1;2;1092;21;2
302;2012;1;38;2;285;227;279;3;3;12;21;27;384;C  ;-1;4;3;3302;18;3
304;2012;1;47;1;279;195;277;3;2;4;6;18;498;A  ;-1;2;2;515;19;1
308;2012;1;48;1;256;256;158;3;0;1;1;1;1771;B  ;-1;3;1;11416;17;2
309;2012;1;41;2;106;106;106;3;1;2;3;3;8026;S/D;;;;;;
310;2012;1;46;2;279;107;279;4;0;0;1;1;4804;   ;-1;-1;3;1724;20;2
311;2012;1;32;5;281;281;251;4;1;1;2;2;9193;   ;-1;-1;3;9193;20;2
312;2012;1;66;1;44;38;38;3;7;8;20;31;2329;A  ;4;1;2;561;17;1
313;2012;1;45;5;223;223;220;3;1;6;10;11;369;C  ;-1;4;2;369;18;2
315;2012;2;41;1;285;285;207;3;4;11;18;30;5303;B  ;-1;3;3;5303;20;2
316;2012;2;35;1;193;-1;194;1;15;21;30;36;8026;C  ;7;-1;3;5520;56;2
317;2012;1;47;2;107;107;260;4;0;0;1;1;1572;   ;-1;3;1;1572;18;1
318;2012;2;34;1;-1;-1;260;3;1;3;3;4;1572;C  ;-1;4;1;1572;18;1
320;2012;2;45;1;194;194;194;3;21;31;40;51;4776;A  ;3;2;3;218;17;3
321;2012;2;36;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;52;2
322;2012;2;46;1;285;285;285;3;1;1;6;8;8816;B  ;3;3;3;1103;18;1
325;2012;1;58;1;260;61;61;3;7;13;19;26;398;A  ;-1;2;1;402;19;1
326;2012;1;55;1;277;277;277;3;6;9;12;17;101;C  ;-1;4;3;218;21;1
328;2012;2;59;3;144;144;277;3;0;2;3;3;4894;S/D;-1;-1;3;4894;17;3
330;2012;2;45;1;280;280;207;3;3;5;7;9;707;C  ;2;-1;3;3695;17;3
331;2012;1;58;1;20;20;256;3;3;12;16;16;128;A  ;4;1;1;122;17;1
332;2012;1;52;2;174;174;276;3;12;32;39;61;550;A  ;-1;2;1;555;19;2
333;2012;1;40;1;282;252;223;3;4;11;14;29;7861;B  ;1;3;1;544;18;1
335;2012;2;53;5;252;252;243;1;4;6;10;14;1569;A  ;-1;2;1;1569;17;2
336;2012;2;39;1;271;271;173;3;4;8;10;13;9430;C  ;-1;4;3;390;21;2
337;2012;1;53;1;-1;-1;275;3;15;18;28;34;1551;A  ;-1;2;1;1551;20;1
338;2012;1;44;1;249;249;249;3;7;7;9;12;7045;C  ;-1;5;1;7045;20;1
339;2012;2;52;1;63;62;63;3;4;5;10;12;506;B  ;-1;3;1;506;19;2
340;2012;2;35;1;16;16;16;3;4;5;6;7;6351;C  ;;;;;;
342;2012;2;36;1;227;227;227;3;2;9;10;10;547;C  ;;;;;;
343;2012;2;29;1;7;7;254;1;2;5;10;11;8420;C  ;6;5;3;227;46;2
344;2012;2;32;5;48;48;48;1;2;6;7;7;592;D  ;6;-1;3;5056;21;2
345;2012;2;39;1;29;29;257;3;4;11;18;23;334;A  ;-1;2;1;334;20;2
346;2012;1;35;1;235;229;235;1;8;16;18;20;8167;C  ;6;5;3;1155;21;2
347;2012;2;30;1;35;35;22;1;5;12;19;26;7076;C  ;7;-1;3;5135;31;2
348;2012;2;67;1;287;237;287;3;0;1;3;4;498;C  ;-1;4;2;498;17;2
351;2012;2;45;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2012;1;51;2;277;277;201;3;3;5;5;8;6338;B  ;-1;3;2;6338;17;2
353;2012;1;45;3;278;199;199;3;3;3;5;8;1728;C  ;-1;5;2;1728;19;2
354;2012;2;35;2;282;209;282;3;4;6;11;16;4072;C  ;-1;5;3;7042;18;2
356;2012;1;59;1;250;174;-1;3;5;25;35;45;6274;S/D;-1;-1;3;5637;52;3
357;2012;2;53;1;144;108;113;3;2;4;6;7;587;S/D;;;;;;
358;2012;1;34;3;173;134;271;1;1;4;5;7;442;C  ;6;5;3;5208;20;1
359;2012;1;47;1;10;-1;10;3;7;15;20;21;433;B  ;-1;3;3;5523;17;1
360;2012;2;54;1;119;119;235;2;0;0;0;0;575;   ;;;;;;
361;2012;2;49;3;281;251;251;2;0;0;5;5;4184;   ;;;;;;
364;2012;1;49;1;48;48;47;3;1;8;16;20;44;S/D;;;;;;
368;2012;1;53;1;188;188;188;3;19;32;55;64;1793;A  ;3;2;3;3644;20;1
370;2012;1;25;5;211;211;223;3;5;7;9;9;8416;S/D;;;;;;
371;2012;2;39;1;20;20;20;3;2;5;8;9;903;B  ;3;3;3;355;18;1
372;2012;2;30;5;6;6;254;1;11;18;22;23;8312;C  ;6;5;3;4067;21;2
374;2012;1;43;1;256;173;36;3;0;3;6;7;1120;B  ;2;3;3;473;20;1
376;2012;2;50;1;223;223;211;4;0;0;1;2;4194;   ;-1;3;1;4194;19;1
379;2012;2;52;1;179;179;179;3;9;20;27;28;4874;B  ;-1;3;1;1246;18;1
380;2012;2;43;2;194;194;151;3;4;4;7;9;1780;B  ;-1;3;2;1780;19;1
381;2012;2;42;2;280;280;280;3;3;3;4;4;4193;C  ;-1;5;2;4193;18;1
382;2012;2;63;3;201;108;153;3;1;4;4;7;1780;B  ;-1;3;3;9868;17;1
383;2012;2;31;5;254;254;64;3;0;0;0;0;4191;S/D;-1;-1;3;4191;22;2
384;2012;2;47;1;201;108;159;3;1;2;5;5;9460;C  ;-1;4;3;4194;18;1
385;2012;2;55;5;106;106;106;3;0;5;8;14;4191;C  ;-1;4;1;4191;20;1
388;2012;1;51;5;53;53;7;4;0;0;0;0;1780;   ;-1;-1;2;1780;18;1
390;2012;2;36;1;61;61;65;2;1;2;5;6;3337;   ;;;;;;
392;2012;2;32;1;288;288;288;3;6;15;26;33;477;C  ;6;4;3;8773;20;2
393;2012;1;61;1;277;192;224;3;0;0;0;0;1780;B  ;-1;3;2;1780;19;1
394;2012;1;43;5;153;153;163;1;1;1;1;1;4194;D  ;;;;;;
395;2012;2;59;5;288;288;288;3;2;2;3;4;1780;B  ;-1;3;2;4192;17;1
396;2012;1;59;1;235;235;235;3;2;5;5;5;6846;B  ;-1;3;2;6846;18;1
397;2012;2;38;1;7;-1;8;3;2;4;7;8;1243;C  ;1;4;3;1243;18;2
398;2012;2;26;5;20;20;19;1;5;8;12;13;5431;C  ;;;;;;
399;2012;2;52;5;288;288;288;3;1;2;2;3;6873;B  ;-1;3;1;6873;17;2
401;2012;1;49;2;277;193;277;3;2;2;4;8;1780;B  ;-1;3;1;1780;17;1
402;2012;1;44;5;213;213;216;3;0;0;0;0;1780;S/D;-1;-1;1;1780;18;1
403;2012;2;32;8;-1;-1;260;4;2;2;2;4;1795;   ;-1;-1;3;575;49;1
404;2012;2;32;5;38;38;50;1;0;2;3;3;1366;D  ;6;-1;3;3644;21;2
405;2012;2;31;2;59;59;59;1;2;3;7;9;252;C  ;-1;5;2;1352;20;2
406;2012;1;34;2;204;204;204;1;5;9;11;11;4809;D  ;;;;;;
407;2012;1;53;1;248;48;48;3;4;4;5;6;10221;B  ;-1;3;2;3564;20;1
409;2012;2;40;2;284;210;211;4;1;2;4;5;9432;   ;-1;4;1;1780;18;1
410;2012;1;39;1;176;176;179;3;12;20;35;42;64;S/D;;;;;;
412;2012;2;32;1;38;38;38;1;1;3;3;3;1972;C  ;-1;5;3;1972;21;3
413;2012;2;39;1;256;1;41;3;9;16;18;22;156;B  ;;;;;;
415;2012;1;44;1;279;279;201;3;12;22;36;55;1273;A  ;2;2;2;512;17;2
417;2012;2;59;1;280;280;280;3;1;4;7;7;64;A  ;-1;1;3;398;18;1
418;2012;1;28;5;187;187;250;1;2;5;7;8;1246;D  ;;;;;;
419;2012;1;53;2;262;262;265;3;2;3;4;8;6028;S/D;-1;-1;1;6028;18;1
420;2012;2;54;5;36;36;36;2;0;1;2;5;64;   ;;;;;;
421;2012;2;36;1;26;-1;26;3;9;16;16;18;4908;B  ;1;3;3;357;18;2
422;2012;2;47;1;107;107;72;3;3;4;8;12;6758;A  ;2;2;3;297;19;1
425;2012;2;37;1;45;45;8;3;3;6;7;8;1793;C  ;1;-1;3;669;18;1
426;2012;1;45;1;38;38;38;3;7;11;15;17;1793;C  ;2;-1;3;122;61;2
427;2012;2;60;1;256;36;189;3;11;15;25;54;64;A  ;-1;1;3;1490;17;1
428;2012;1;58;3;243;243;216;3;0;2;2;2;8069;A  ;-1;2;1;1569;17;1
429;2012;2;59;1;249;186;275;3;9;18;26;37;71;B  ;;;;;;
430;2012;2;63;1;249;249;249;3;5;19;37;57;71;A  ;;;;;;
431;2012;2;30;2;199;66;61;2;0;0;0;0;5392;   ;;;;;;
432;2012;2;23;5;64;64;254;1;1;1;1;1;1780;D  ;-1;-1;3;4191;21;3
435;2012;2;59;2;278;174;273;3;1;8;10;12;64;S/D;-1;-1;3;400;52;2
439;2012;1;39;1;198;-1;278;3;6;13;22;26;3320;C  ;2;-1;3;213;56;3
442;2012;2;28;5;249;249;249;3;5;7;8;8;8978;S/D;-1;-1;3;7086;22;2
