persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
58;2011;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
59;2011;0;0;13;5;2;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
61;2011;1;0;30;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
62;2011;0;0;5;1;3;0;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1
64;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
65;2011;0;0;8;7;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
68;2011;0;0;1;0;0;0;0;0;4;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
69;2011;0;0;22;20;0;1;0;0;2;0;0;0;0;1;0;0;1;0;1;0;1;0;1;0;0;0;0;1;0
72;2011;1;0;15;0;0;0;2;1;8;2;0;0;0;1;0;0;1;0;1;0;0;0;1;0;0;1;1;0;0
75;2011;0;0;39;8;6;2;6;6;23;17;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;0;1;0
76;2011;0;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
80;2011;0;0;6;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0
81;2011;0;0;28;7;6;3;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
82;2011;0;0;3;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
84;2011;1;0;5;0;0;0;0;2;6;8;0;0;1;1;1;0;1;0;1;0;0;1;0;0;0;0;1;1;0
86;2011;1;0;39;35;2;0;0;1;4;2;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
87;2011;0;0;20;17;2;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
88;2011;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
89;2011;0;0;9;7;0;1;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
90;2011;0;0;7;1;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
95;2011;0;0;7;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
96;2011;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0
97;2011;0;0;4;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
98;2011;0;0;7;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
99;2011;1;1;21;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1
100;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101;2011;0;1;14;4;3;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
102;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
103;2011;0;1;13;11;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
104;2011;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0
106;2011;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
107;2011;0;0;8;4;0;1;1;2;2;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;0;0;1;1;0
108;2011;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
109;2011;0;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
111;2011;0;0;13;0;1;0;0;1;20;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0
112;2011;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
115;2011;0;1;26;0;5;3;4;2;19;5;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1
116;2011;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
117;2011;0;0;5;1;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
118;2011;0;0;7;4;0;1;1;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0
119;2011;0;1;3;1;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
120;2011;0;0;16;8;1;0;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1
123;2011;0;0;8;0;0;0;0;2;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
124;2011;0;0;20;4;3;1;0;3;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;0
125;2011;0;0;52;47;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
126;2011;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
127;2011;0;0;6;0;0;0;0;1;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
128;2011;0;0;30;19;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
129;2011;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
131;2011;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
135;2011;0;0;19;1;0;3;1;2;3;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
136;2011;0;0;6;0;1;1;0;0;19;3;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
137;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
139;2011;0;0;5;2;0;1;0;2;3;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
140;2011;0;0;6;4;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
141;2011;0;0;4;1;1;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
142;2011;0;0;10;10;0;0;0;0;4;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
144;2011;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
146;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
147;2011;0;0;22;14;5;0;0;0;4;3;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
149;2011;0;0;11;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1
150;2011;0;0;28;7;4;4;1;6;5;6;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0
152;2011;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1
154;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
155;2011;0;0;1;0;0;0;0;1;10;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
159;2011;0;0;3;0;0;0;0;1;5;3;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
161;2011;1;0;0;0;0;0;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
162;2011;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
163;2011;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
164;2011;0;0;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
165;2011;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
166;2011;0;0;63;18;25;10;1;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
167;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
169;2011;1;0;6;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
170;2011;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
171;2011;0;0;6;4;1;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
172;2011;0;1;14;6;3;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
173;2011;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
176;2011;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
178;2011;0;0;8;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
181;2011;1;0;14;0;0;0;0;0;33;10;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;1;1;0;0
182;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
185;2011;0;0;1;0;0;0;0;0;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
186;2011;0;0;7;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0
189;2011;0;1;7;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1
190;2011;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
191;2011;0;1;18;9;0;0;0;0;5;0;0;0;1;1;1;0;1;0;1;0;1;1;1;0;0;1;1;1;1
193;2011;1;0;27;1;1;0;0;0;11;3;0;0;0;0;0;0;1;0;1;0;1;1;0;1;0;1;1;0;0
194;2011;0;1;7;2;1;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
195;2011;0;0;3;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
196;2011;0;0;11;6;1;0;0;0;9;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;0
197;2011;0;0;5;2;1;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
198;2011;1;1;4;0;0;0;0;0;10;1;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;1;1
199;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
200;2011;0;0;3;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0
202;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
203;2011;0;0;31;1;3;0;1;3;17;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
204;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
205;2011;0;0;5;1;3;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
207;2011;0;1;29;0;0;0;0;1;9;6;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
208;2011;1;0;25;4;3;3;1;0;3;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;1
209;2011;0;0;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
210;2011;1;0;14;13;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
211;2011;1;0;9;0;0;0;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212;2011;1;0;10;6;1;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
213;2011;0;1;6;2;2;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
214;2011;0;0;5;1;3;1;0;0;8;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;0
215;2011;0;1;20;16;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
216;2011;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
217;2011;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
219;2011;0;0;2;1;0;0;1;1;3;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
220;2011;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
222;2011;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
223;2011;0;0;4;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
225;2011;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
226;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
228;2011;0;0;4;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
229;2011;0;0;3;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
230;2011;0;0;30;0;0;1;0;10;7;1;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0
231;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
232;2011;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
233;2011;0;0;12;0;0;1;0;7;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
237;2011;1;0;10;0;0;0;0;1;9;9;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;1;0
238;2011;0;0;1;0;0;0;0;0;8;1;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
240;2011;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0
241;2011;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;1;1;0;0
242;2011;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
243;2011;0;1;6;0;0;0;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
244;2011;1;1;23;14;0;0;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0
245;2011;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
246;2011;0;0;11;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0
247;2011;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
248;2011;1;0;3;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
249;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
252;2011;0;1;31;0;0;0;2;7;4;0;0;0;0;1;0;0;1;0;1;0;1;0;0;1;0;1;0;0;1
253;2011;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
257;2011;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
258;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
260;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
262;2011;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
263;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
264;2011;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
265;2011;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
267;2011;0;0;3;2;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
268;2011;1;0;14;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
269;2011;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
270;2011;0;0;4;0;0;0;0;1;6;2;0;0;1;0;0;0;1;0;1;0;0;1;0;1;0;1;1;0;0
271;2011;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
272;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
274;2011;1;0;7;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1
277;2011;0;0;6;1;0;0;4;4;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
280;2011;1;0;25;9;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
281;2011;0;0;11;2;2;1;0;3;3;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
284;2011;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
285;2011;0;0;30;15;9;5;0;2;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1
286;2011;1;1;10;0;0;0;0;2;13;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
287;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
288;2011;1;0;10;1;2;2;0;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
290;2011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
292;2011;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
293;2011;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
299;2011;0;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
301;2011;0;0;7;1;1;0;0;2;6;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
302;2011;0;0;12;0;0;0;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
304;2011;0;1;11;0;0;0;0;0;5;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0
307;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
308;2011;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
309;2011;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
311;2011;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
312;2011;0;0;5;1;1;1;2;0;4;1;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;0;1;0
313;2011;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;1
