persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
95;2018;2;45;1;271;271;38;3;3;8;9;11;918;B  ;3;3;1;561;18;2
96;2018;2;72;3;199;197;199;4;0;0;0;0;550;   ;-1;2;1;9020;17;1
97;2018;2;60;1;199;199;197;3;5;7;8;13;1728;C  ;-1;5;1;1728;19;2
98;2018;2;75;1;279;22;113;3;1;1;4;4;8208;S/D;;;;;;
99;2018;1;62;1;243;243;243;3;12;16;22;29;420;B  ;-1;3;2;420;17;1
100;2018;2;66;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;582;17;1
101;2018;1;50;1;271;38;266;3;1;4;6;8;9485;B  ;2;3;3;3932;20;1
102;2018;2;31;5;12;12;-1;1;0;0;0;0;148;D  ;;;;;;
103;2018;2;44;1;45;45;38;3;4;11;14;19;8531;B  ;;;;;;
104;2018;1;60;1;279;255;279;3;0;0;0;1;1831;C  ;-1;4;1;1831;18;1
106;2018;2;48;1;11;11;11;3;2;4;5;11;1730;B  ;3;3;1;1730;18;1
107;2018;2;51;1;174;48;48;3;2;4;5;11;9412;A  ;2;2;3;252;20;1
108;2018;2;37;1;7;-1;7;4;0;1;1;1;8631;   ;-1;5;3;1243;20;1
109;2018;2;50;1;42;42;156;3;2;5;9;20;3642;A  ;-1;2;3;421;18;1
111;2018;2;62;1;277;277;277;3;3;4;10;15;4095;A  ;4;1;3;6066;17;3
112;2018;2;41;5;277;277;277;3;0;0;3;7;8173;C  ;-1;5;2;4876;18;1
115;2018;1;55;1;285;285;285;3;0;0;0;4;3488;A  ;4;-1;3;357;17;2
116;2018;2;37;1;32;32;32;3;3;6;9;21;8207;C  ;1;5;1;971;20;1
117;2018;2;62;5;250;250;48;3;0;0;0;0;5376;S/D;;;;;;
118;2018;1;41;1;-1;-1;46;3;4;10;17;23;5376;C  ;1;-1;3;5527;56;3
119;2018;1;38;1;48;48;48;3;2;3;5;7;5376;C  ;;;;;;
120;2018;2;48;1;255;255;8;3;0;1;8;14;5124;A  ;4;3;3;4917;17;2
123;2018;2;56;1;200;200;279;3;7;8;15;20;369;A  ;-1;1;1;370;17;1
124;2018;2;49;1;4;3;4;3;0;0;2;5;3680;A  ;3;2;3;228;17;1
125;2018;2;66;1;20;17;103;3;0;0;6;14;4912;A  ;;;;;;
126;2018;2;40;1;277;277;152;3;2;3;3;8;1466;B  ;-1;3;1;1466;18;1
127;2018;2;68;1;252;237;237;3;0;0;0;0;2030;A  ;-1;1;1;5104;17;2
128;2018;2;63;1;46;46;46;3;5;13;21;27;122;A  ;5;1;1;3434;17;1
129;2018;2;42;2;280;208;280;3;0;2;9;11;438;C  ;-1;4;1;438;18;1
131;2018;1;42;1;96;84;85;4;0;0;0;1;252;   ;-1;5;3;252;18;1
135;2018;1;68;1;277;277;277;3;0;0;2;15;5295;A  ;;;;;;
136;2018;2;60;1;259;259;34;3;0;0;18;35;3895;A  ;2;1;3;468;17;2
137;2018;2;31;5;11;11;11;1;0;0;0;1;5873;D  ;;;;;;
139;2018;1;59;1;201;201;49;4;1;2;6;7;413;   ;-1;3;1;416;20;1
140;2018;1;50;1;33;23;32;3;4;5;9;17;1353;B  ;;;;;;
141;2018;1;40;1;258;40;258;3;3;8;9;11;4154;C  ;1;4;1;3396;21;1
142;2018;2;43;1;-1;-1;38;1;2;8;13;17;8382;B  ;3;3;3;3644;18;1
144;2018;1;61;1;234;233;233;3;1;1;1;4;420;A  ;-1;2;1;420;17;1
146;2018;2;62;3;281;281;256;4;0;0;0;0;9842;   ;-1;-1;2;9842;18;2
147;2018;1;57;1;275;186;275;3;4;7;12;19;4603;A  ;4;2;1;339;17;1
149;2018;2;71;1;13;13;13;3;0;1;1;6;22;A  ;-1;2;3;6338;17;1
150;2018;2;65;1;271;108;264;3;0;3;12;19;10138;B  ;;;;;;
152;2018;2;59;1;286;74;254;3;3;8;16;24;421;C  ;-1;4;1;421;19;1
154;2018;1;39;2;282;221;201;4;0;0;0;0;5238;   ;-1;-1;3;2071;18;2
155;2018;1;59;1;252;252;252;3;3;4;8;10;5780;A  ;3;1;3;1384;17;1
159;2018;2;58;1;287;287;287;3;2;2;3;3;5067;A  ;-1;2;1;1188;17;1
161;2018;2;52;2;284;284;284;3;8;12;20;24;462;B  ;-1;3;1;4626;17;1
162;2018;2;28;5;285;285;227;4;0;3;4;4;7310;   ;-1;-1;3;1216;21;2
163;2018;1;69;1;282;282;282;3;0;0;0;0;2071;C  ;-1;4;2;2071;17;3
164;2018;2;59;1;249;249;249;3;1;1;1;2;3857;B  ;-1;3;1;3496;18;1
165;2018;2;61;1;10;10;10;3;1;2;4;6;22;A  ;-1;2;3;3337;17;2
166;2018;2;78;1;19;19;19;3;8;22;30;42;895;A  ;-1;1;3;352;69;2
167;2018;1;54;7;-1;-1;288;3;0;1;1;1;9676;S/D;;;;;;
169;2018;2;55;1;45;45;24;3;2;8;12;14;5491;B  ;-1;3;1;5492;56;3
170;2018;1;66;2;230;229;231;3;0;3;4;5;397;C  ;-1;4;1;8453;18;1
171;2018;2;52;1;191;174;273;3;0;0;7;13;908;A  ;;;;;;
172;2018;2;39;1;201;108;154;3;3;22;32;43;8353;B  ;2;3;1;286;18;1
173;2018;2;61;2;257;53;279;3;0;0;0;0;1728;C  ;-1;5;1;1728;19;2
176;2018;2;35;5;255;255;11;1;0;6;7;9;3724;D  ;-1;-1;3;660;21;1
178;2018;2;57;3;200;74;76;2;0;0;0;0;579;   ;;;;;;
181;2018;2;62;1;280;204;280;3;18;31;41;58;1268;A  ;4;1;2;661;17;3
182;2018;2;34;1;197;197;197;3;3;10;14;14;8479;C  ;7;-1;2;9910;18;1
185;2018;1;55;3;252;-1;216;3;0;0;3;7;4560;S/D;-1;-1;3;116;21;1
186;2018;2;65;1;107;107;259;3;0;4;4;6;334;A  ;-1;1;1;334;17;1
189;2018;1;41;1;257;1;257;3;0;1;1;3;5491;C  ;-1;4;3;5491;20;2
190;2018;2;64;3;259;259;4;3;1;1;1;1;430;B  ;-1;3;1;430;18;1
191;2018;2;45;1;61;61;61;3;1;13;15;76;504;B  ;3;-1;3;504;19;1
193;2018;2;45;1;197;-1;197;3;3;23;40;46;6593;B  ;3;3;3;369;51;3
194;2018;1;44;5;48;48;47;3;1;9;11;23;44;C  ;-1;5;3;1229;20;1
195;2018;2;62;2;223;216;216;4;2;2;3;4;6640;   ;-1;3;1;407;17;1
196;2018;2;61;1;76;76;64;3;1;7;22;33;886;A  ;4;1;1;585;17;1
197;2018;2;45;1;64;64;7;3;4;19;33;43;886;A  ;2;2;3;585;18;1
198;2018;2;46;1;210;210;210;3;1;8;11;18;10412;B  ;2;3;2;1831;18;1
199;2018;2;61;5;285;285;285;4;1;1;1;1;1734;   ;-1;-1;3;1763;25;2
200;2018;2;51;3;201;107;107;3;0;1;2;2;579;C  ;-1;4;2;6011;20;1
202;2018;2;48;1;181;176;181;3;7;8;9;13;72;S/D;;;;;;
203;2018;2;62;1;287;238;287;3;9;16;22;26;2339;A  ;4;2;3;1797;17;3
204;2018;2;34;1;61;61;61;1;2;6;9;10;8938;C  ;7;-1;3;417;21;2
205;2018;1;51;1;45;45;26;3;2;10;14;22;596;B  ;2;3;3;432;56;3
207;2018;2;47;1;-1;-1;281;4;0;0;1;8;4065;   ;3;-1;3;4064;17;3
208;2018;2;43;1;276;35;275;3;0;2;16;32;342;C  ;1;-1;3;342;18;1
209;2018;2;42;1;257;257;32;3;3;4;9;18;7063;C  ;2;-1;2;7063;20;3
210;2018;2;50;1;113;47;269;3;1;4;8;14;10060;B  ;3;-1;3;3306;19;2
211;2018;2;47;1;285;-1;285;3;3;7;9;11;1730;S/D;-1;-1;1;1730;18;1
212;2018;2;59;1;142;108;142;3;1;9;13;17;10060;B  ;3;-1;3;3306;17;1
213;2018;2;52;1;11;11;103;3;4;7;12;20;4888;A  ;3;2;3;117;18;1
214;2018;2;41;1;34;-1;257;1;3;16;29;37;870;C  ;2;4;3;527;26;1
215;2018;1;43;1;271;-1;271;3;1;9;26;45;10060;B  ;3;3;3;3306;18;3
216;2018;1;38;1;46;46;48;3;7;13;14;18;44;S/D;;;;;;
217;2018;1;64;1;107;107;255;3;0;0;0;0;266;B  ;2;3;1;263;20;1
219;2018;1;74;1;108;17;-1;2;0;0;0;0;6051;   ;;;;;;
220;2018;2;59;5;251;251;251;4;0;0;0;0;517;   ;-1;4;2;517;18;1
222;2018;1;66;2;286;199;199;4;0;0;0;1;219;   ;-1;3;2;219;66;2
223;2018;2;40;1;276;-1;99;3;0;1;5;6;93;C  ;1;5;3;3337;20;2
225;2018;1;45;1;279;-1;279;3;0;2;8;15;4804;S/D;-1;-1;3;4804;17;1
226;2018;2;39;1;69;67;261;3;3;6;11;13;9451;C  ;1;5;1;1568;17;2
228;2018;1;40;1;248;248;257;3;9;14;20;25;870;C  ;2;5;3;3334;80;1
229;2018;2;57;2;223;223;201;3;1;2;6;15;2;C  ;;;;;;
230;2018;1;58;1;194;193;277;3;5;10;19;27;4776;A  ;3;2;3;218;56;3
231;2018;1;65;1;199;5;5;3;1;1;1;2;993;B  ;-1;3;2;993;17;2
232;2018;1;32;1;224;194;194;1;9;14;20;32;15883;C  ;7;5;3;218;21;2
233;2018;1;40;1;194;194;194;3;0;3;8;16;6548;B  ;2;3;3;218;61;2
237;2018;2;50;1;285;285;285;3;1;2;5;9;324;B  ;2;3;3;324;18;1
238;2018;1;79;1;285;285;285;4;0;0;1;5;6593;   ;-1;1;2;477;17;3
240;2018;2;40;2;199;199;199;4;0;0;1;1;685;   ;-1;-1;3;685;18;1
241;2018;2;79;2;254;254;64;4;1;2;3;15;213;   ;-1;1;2;15884;23;2
242;2018;1;72;2;120;120;-1;4;0;0;0;0;309;   ;-1;-1;3;309;18;2
243;2018;1;37;1;197;197;197;3;2;5;9;11;8070;C  ;-1;5;2;8070;18;2
244;2018;1;64;1;188;176;176;3;3;4;5;9;88;S/D;;;;;;
245;2018;2;58;7;-1;-1;106;2;2;3;3;3;889;   ;;;;;;
246;2018;1;39;1;-1;-1;221;3;4;8;15;21;1268;C  ;2;4;3;339;17;3
247;2018;2;47;1;278;278;198;3;1;5;11;13;7861;B  ;2;3;1;544;18;1
248;2018;2;59;1;286;286;286;3;0;7;13;15;3336;A  ;-1;2;1;3336;17;1
249;2018;1;47;5;76;76;262;4;0;0;0;0;576;   ;-1;-1;2;576;20;2
252;2018;2;33;2;286;227;227;3;3;8;20;23;9896;S/D;-1;-1;3;9896;18;3
253;2018;2;55;2;60;60;7;4;0;0;0;0;101;   ;-1;-1;3;101;19;2
257;2018;2;67;5;259;259;279;4;0;0;0;2;508;   ;-1;3;1;508;69;1
258;2018;2;61;2;199;199;199;3;1;1;1;3;394;B  ;-1;3;1;394;19;1
260;2018;2;42;5;204;204;204;4;0;0;1;2;4070;   ;-1;5;3;369;46;1
262;2018;1;51;1;199;199;199;4;0;1;1;1;668;   ;-1;-1;3;7117;61;3
263;2018;2;38;5;64;64;3;4;0;0;0;0;5390;   ;-1;-1;2;1730;17;1
264;2018;2;53;1;251;251;251;4;0;1;3;5;475;   ;-1;3;3;176;56;3
265;2018;1;49;2;224;207;207;4;0;0;0;1;8195;   ;-1;4;1;4119;17;1
267;2018;1;52;1;256;256;20;3;2;4;7;8;9989;C  ;-1;4;1;231;18;1
268;2018;1;38;1;287;252;287;3;1;6;10;15;177;C  ;1;4;3;177;21;1
269;2018;2;78;5;76;76;5;4;0;0;1;4;575;   ;-1;2;2;8143;17;3
270;2018;2;67;1;45;45;45;3;2;4;6;17;988;A  ;-1;2;3;319;17;1
271;2018;2;58;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2018;2;67;5;278;278;64;4;0;0;0;0;279;   ;-1;4;1;279;19;1
274;2018;2;41;1;38;38;38;3;8;10;12;12;6293;C  ;1;-1;3;442;17;1
277;2018;1;65;1;100;100;100;3;0;0;0;0;561;A  ;-1;2;1;564;69;1
280;2018;2;47;2;152;147;148;2;3;3;3;3;7140;   ;;;;;;
281;2018;2;62;1;285;285;252;3;0;0;1;6;5318;A  ;;;;;;
284;2018;1;40;2;197;197;278;3;0;0;2;4;702;S/D;-1;-1;1;702;18;1
285;2018;2;62;1;48;48;48;3;7;9;13;17;4908;A  ;5;1;1;1317;17;1
286;2018;2;77;1;280;252;237;3;0;0;0;0;676;A  ;;;;;;
287;2018;1;28;5;223;223;224;2;-1;-1;-1;-1;1;   ;;;;;;
288;2018;2;49;1;275;275;188;3;0;3;5;8;922;S/D;;;;;;
290;2018;1;40;5;38;38;36;3;0;2;4;5;8484;S/D;;;;;;
292;2018;2;40;5;-1;-1;234;4;0;0;0;1;177;   ;-1;-1;3;177;21;2
293;2018;1;59;1;265;58;58;3;0;2;6;6;488;B  ;-1;3;2;488;20;1
299;2018;1;39;1;286;286;230;3;4;6;8;8;10945;C  ;1;5;3;4680;21;2
301;2018;2;69;1;285;285;285;3;3;6;13;16;8594;S/D;-1;-1;2;1092;20;2
302;2018;1;44;1;285;227;279;3;0;2;7;12;384;C  ;-1;4;1;3302;18;1
304;2018;1;53;1;279;195;277;3;3;9;11;15;498;A  ;-1;2;2;515;19;1
307;2018;1;35;5;194;193;194;1;0;0;1;9;4006;D  ;;;;;;
308;2018;1;54;1;256;256;158;3;3;8;17;26;1771;B  ;-1;3;2;9883;18;2
309;2018;1;47;2;106;106;106;3;2;2;2;2;5521;S/D;;;;;;
311;2018;1;38;5;281;281;251;4;0;0;0;0;9193;   ;-1;-1;3;9193;20;2
312;2018;1;72;1;44;38;38;3;0;0;0;2;2329;A  ;;;;;;
313;2018;1;51;2;280;223;220;3;2;4;5;6;369;C  ;-1;4;2;369;18;1
315;2018;2;47;1;285;285;207;4;1;3;4;6;5303;   ;-1;3;3;5303;56;3
316;2018;2;41;1;207;-1;194;3;4;11;28;46;8026;C  ;2;-1;3;218;21;2
317;2018;1;53;1;107;107;260;3;6;10;10;10;1572;B  ;-1;3;1;1572;18;1
318;2018;2;40;1;-1;-1;260;3;0;2;3;10;1572;C  ;1;4;1;1572;69;1
320;2018;2;51;1;194;194;194;4;0;0;1;5;4776;   ;3;2;3;218;69;1
321;2018;2;42;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;46;1
322;2018;2;52;1;285;285;285;3;0;2;2;10;8816;B  ;3;3;3;1103;17;1
325;2018;1;64;1;260;61;61;3;3;4;11;19;398;A  ;-1;2;1;404;17;1
326;2018;1;61;1;277;277;277;3;0;0;4;8;101;C  ;-1;4;2;4087;17;3
328;2018;2;65;1;277;144;277;4;0;2;3;5;4894;   ;-1;-1;3;4894;17;3
330;2018;2;51;1;280;280;207;3;2;2;5;8;707;B  ;3;-1;3;3695;17;3
331;2018;1;64;1;20;20;256;3;0;1;4;13;128;A  ;5;1;1;122;17;1
332;2018;1;58;2;174;174;276;3;0;4;13;18;550;A  ;-1;2;1;555;19;2
333;2018;1;46;1;282;252;223;3;10;16;22;29;7861;B  ;2;3;1;544;18;1
335;2018;2;59;1;252;252;243;3;0;0;0;0;1569;A  ;-1;2;1;1569;17;2
336;2018;2;45;1;271;271;173;4;0;0;0;0;9430;   ;-1;4;3;4728;17;3
337;2018;1;59;1;-1;-1;275;3;2;4;7;18;1551;A  ;-1;2;1;1551;18;1
338;2018;1;50;1;249;249;249;4;0;1;5;6;7045;   ;-1;5;1;114;18;1
339;2018;2;58;1;63;62;63;3;2;5;8;11;506;B  ;-1;3;1;1568;19;1
342;2018;2;42;1;227;227;227;3;1;4;8;15;547;C  ;1;5;1;547;80;1
343;2018;2;35;1;7;7;254;3;1;10;12;16;8420;C  ;2;5;3;227;46;1
344;2018;2;38;1;48;48;48;3;0;6;11;16;592;C  ;1;-1;3;5056;21;2
345;2018;2;45;1;29;29;257;3;15;22;36;45;334;A  ;-1;2;1;334;17;1
346;2018;1;41;1;235;229;235;4;0;0;0;1;8167;   ;1;5;3;1155;21;2
347;2018;2;36;1;35;35;22;3;6;15;25;33;7076;C  ;2;-1;3;5135;31;2
348;2018;2;73;1;287;237;287;4;0;0;0;0;498;   ;-1;4;2;498;17;2
351;2018;2;51;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2018;1;57;1;277;277;201;3;1;9;11;15;6338;B  ;-1;3;2;581;56;3
353;2018;1;51;2;279;199;199;3;3;5;6;10;1728;C  ;-1;5;1;1728;17;2
354;2018;2;41;2;282;209;282;4;0;0;0;1;4072;   ;-1;5;3;7042;18;2
355;2018;1;59;1;188;181;189;2;0;0;0;2;8972;   ;;;;;;
356;2018;1;65;1;250;174;176;3;1;8;19;34;6274;S/D;-1;-1;3;5637;62;3
357;2018;2;59;1;144;108;113;3;0;0;0;0;587;S/D;;;;;;
358;2018;1;40;1;280;134;271;3;0;5;7;12;442;C  ;-1;5;1;442;20;1
359;2018;1;53;1;10;-1;10;3;3;8;16;21;433;B  ;-1;3;1;433;17;1
360;2018;2;60;1;119;119;235;2;0;0;0;0;575;   ;;;;;;
361;2018;2;55;2;281;251;251;4;0;0;0;0;4184;   ;-1;-1;3;4184;18;2
364;2018;1;55;1;48;48;47;3;6;17;21;34;44;S/D;;;;;;
368;2018;1;59;1;188;188;188;3;6;11;23;30;1793;A  ;3;2;3;3644;18;2
370;2018;1;31;1;280;211;223;1;2;5;10;13;8416;C  ;7;-1;3;1654;60;2
371;2018;2;45;1;20;20;20;3;0;2;2;2;903;B  ;3;3;1;352;18;1
372;2018;2;36;1;254;6;254;3;0;7;15;24;8312;C  ;-1;5;1;8312;18;2
374;2018;1;49;1;256;173;36;3;0;1;2;4;1120;B  ;3;3;3;162;61;2
376;2018;2;56;1;223;223;211;4;0;0;0;0;4194;   ;-1;3;1;4194;19;1
379;2018;2;58;1;179;179;179;3;4;11;21;24;4874;B  ;-1;3;1;1246;18;1
380;2018;2;49;1;223;194;151;3;2;2;3;5;1780;B  ;-1;3;2;1780;19;1
381;2018;2;48;2;280;280;280;3;1;1;1;5;4193;C  ;-1;5;2;4191;18;1
382;2018;2;69;3;201;108;153;4;0;0;0;0;1780;   ;-1;3;1;4194;69;1
383;2018;2;37;3;254;254;64;3;0;0;2;7;4191;S/D;-1;-1;3;4191;21;2
384;2018;2;53;1;201;108;159;3;1;5;11;13;17131;C  ;-1;4;3;8901;68;2
385;2018;2;61;5;106;106;106;4;0;0;0;0;4191;   ;-1;4;1;4191;18;2
388;2018;1;57;2;53;53;7;3;-1;-1;-1;-1;1780;S/D;-1;-1;2;1780;18;2
390;2018;2;42;1;61;61;65;3;0;0;0;0;3337;C  ;1;-1;3;3337;18;2
392;2018;2;38;1;288;288;221;3;7;13;15;16;477;C  ;-1;4;2;477;17;3
393;2018;1;67;1;277;192;224;3;2;2;2;3;1780;B  ;-1;3;3;1780;19;1
394;2018;1;49;3;237;153;163;4;0;0;0;0;4194;   ;-1;-1;3;1780;22;2
395;2018;2;65;5;288;288;288;3;2;2;5;6;1780;B  ;-1;3;2;4192;17;1
396;2018;1;65;1;235;235;235;4;0;0;0;0;6846;   ;-1;3;1;6846;18;1
397;2018;2;44;1;7;-1;8;3;6;12;14;17;1243;C  ;2;4;1;1243;18;2
398;2018;2;32;1;256;20;19;3;3;9;18;22;5431;C  ;7;5;1;517;20;1
399;2018;2;58;5;288;288;244;4;0;0;0;1;6873;   ;-1;3;1;6873;17;2
401;2018;1;55;2;277;193;277;4;0;1;3;6;1780;   ;-1;3;1;1780;17;1
402;2018;1;50;5;213;213;28;3;0;0;0;0;1780;S/D;-1;-1;1;1780;18;1
403;2018;2;38;8;-1;-1;260;4;0;0;0;0;1795;   ;-1;-1;3;1654;56;3
404;2018;2;38;1;50;38;50;1;0;3;3;5;1366;D  ;;;;;;
405;2018;2;37;1;59;59;59;4;0;2;6;6;252;   ;7;5;2;1352;20;2
406;2018;1;40;1;280;204;204;3;2;4;6;11;4809;S/D;-1;-1;2;4809;18;2
407;2018;1;59;1;248;48;48;3;12;18;31;38;10221;B  ;-1;3;1;4191;17;1
409;2018;2;46;1;284;210;282;4;0;1;1;2;9432;   ;-1;4;1;1780;17;1
410;2018;1;45;1;176;176;179;3;1;3;7;8;64;S/D;;;;;;
412;2018;2;38;1;38;38;-1;1;0;0;0;0;944;C  ;-1;5;3;1972;21;1
413;2018;2;45;1;256;1;41;3;7;19;31;44;156;B  ;;;;;;
415;2018;1;50;1;279;279;201;3;0;0;0;1;1273;A  ;3;2;2;512;20;1
417;2018;2;65;1;280;280;280;3;1;6;8;15;64;A  ;-1;1;3;398;18;1
418;2018;1;34;1;188;187;250;4;0;2;4;6;1246;   ;-1;-1;1;444;21;1
419;2018;1;59;2;262;262;265;4;0;0;0;0;6028;   ;-1;-1;1;6028;18;1
420;2018;2;60;5;36;36;36;3;0;0;0;2;64;S/D;;;;;;
421;2018;2;42;1;26;-1;26;3;7;21;37;51;4908;B  ;2;3;3;245;25;1
422;2018;2;53;1;107;107;72;3;3;7;13;14;6758;A  ;3;2;3;297;19;1
425;2018;2;43;1;45;45;8;3;3;6;9;13;1793;C  ;2;-1;3;669;56;1
426;2018;1;51;1;38;38;38;3;7;12;18;23;1793;B  ;3;-1;3;122;51;2
427;2018;2;66;1;256;36;189;3;2;8;11;14;64;A  ;-1;1;3;1490;17;1
428;2018;1;64;3;243;243;216;3;0;0;0;0;8069;A  ;-1;2;3;8069;17;1
429;2018;2;65;1;249;186;275;3;6;11;15;21;71;B  ;;;;;;
430;2018;2;69;1;249;249;249;3;0;0;0;0;71;S/D;;;;;;
432;2018;2;29;5;64;64;254;3;5;9;17;24;1780;S/D;-1;-1;2;4191;21;2
435;2018;2;65;2;278;174;273;3;0;2;3;6;64;S/D;-1;-1;3;400;52;2
439;2018;1;45;1;198;-1;278;3;17;23;28;34;3320;B  ;3;-1;3;1250;19;3
