persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
58;2016;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
59;2016;0;0;8;2;1;1;0;0;3;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
61;2016;1;0;45;24;12;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
62;2016;0;0;9;7;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
64;2016;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
65;2016;0;0;5;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
68;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
69;2016;0;1;31;27;1;0;0;0;1;0;1;0;1;0;0;0;1;0;1;0;1;1;1;0;0;0;0;1;0
72;2016;1;1;13;0;1;0;2;0;7;4;0;0;1;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0
75;2016;0;0;17;5;3;4;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
76;2016;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;1;0
80;2016;0;0;2;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
81;2016;0;0;23;12;2;5;0;0;1;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;1
82;2016;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
84;2016;1;0;4;0;0;0;0;0;6;2;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;1;0
86;2016;1;0;52;41;7;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
87;2016;0;0;32;17;4;4;3;7;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;0;0;1;0;0
88;2016;0;0;2;0;0;0;0;0;1;1;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0
89;2016;0;1;9;6;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1
90;2016;0;0;8;1;2;3;1;1;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0
95;2016;0;0;9;5;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
96;2016;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
97;2016;0;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
98;2016;0;0;7;3;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
99;2016;1;0;19;0;0;0;0;0;4;5;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
100;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
101;2016;0;1;9;4;0;3;1;0;0;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
102;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
103;2016;0;0;20;19;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;1;1
104;2016;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
106;2016;0;0;14;12;2;0;0;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
107;2016;0;1;8;2;0;0;3;4;0;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
108;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
109;2016;0;0;7;4;2;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1
111;2016;0;0;12;1;0;4;0;1;10;2;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
112;2016;0;1;7;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
115;2016;0;1;16;2;0;4;1;1;13;7;0;0;0;1;1;0;1;0;0;0;1;1;1;0;0;0;1;0;1
116;2016;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;1;0;0;0
117;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
118;2016;0;0;7;1;4;2;0;1;3;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;0;1;0;1
119;2016;0;1;7;2;4;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
120;2016;0;0;19;14;5;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
123;2016;0;0;10;0;0;0;2;3;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
124;2016;0;0;15;7;0;5;1;2;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
125;2016;0;0;43;39;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
126;2016;1;1;4;0;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
127;2016;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
128;2016;0;0;45;31;6;1;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
129;2016;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0
131;2016;0;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
135;2016;0;0;12;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
136;2016;0;0;12;0;0;0;1;1;3;1;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
137;2016;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
139;2016;0;0;13;5;3;2;0;3;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
140;2016;0;0;11;8;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
141;2016;0;0;3;0;0;1;2;2;1;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
142;2016;0;0;8;5;0;0;0;1;0;0;0;0;1;1;0;0;1;0;0;0;1;1;1;0;0;1;1;0;0
144;2016;0;0;4;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
146;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
147;2016;0;0;27;17;8;0;0;0;9;2;1;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
149;2016;0;0;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
150;2016;0;0;15;1;4;0;2;1;1;3;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;0
152;2016;0;0;2;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0
154;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
155;2016;0;0;9;0;0;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
159;2016;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0
161;2016;1;0;0;0;0;0;0;0;6;9;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1
162;2016;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
163;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
164;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
165;2016;0;0;5;1;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;1;0;1;0
166;2016;0;0;29;3;11;9;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0
167;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
169;2016;1;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
170;2016;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
171;2016;0;0;13;7;5;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
172;2016;0;1;11;5;0;3;1;2;9;2;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
173;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
176;2016;0;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
178;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
181;2016;1;0;21;0;0;0;2;4;18;7;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;0;1;0;0
182;2016;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
185;2016;0;0;0;0;0;0;0;0;0;10;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
186;2016;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
189;2016;0;1;9;1;0;1;0;1;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;1;0;0;1;0;0
190;2016;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
191;2016;0;0;38;17;4;7;0;4;3;1;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;1
193;2016;1;0;21;3;0;0;0;0;18;4;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
194;2016;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1
195;2016;0;0;4;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
196;2016;0;0;19;3;5;1;0;0;1;1;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;1;1;1;0
197;2016;0;0;10;1;2;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
198;2016;1;0;8;0;0;0;0;2;15;3;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
199;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
200;2016;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0
202;2016;0;0;3;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
203;2016;0;0;17;2;3;1;1;0;7;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
204;2016;0;1;4;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
205;2016;0;0;13;2;7;3;0;1;0;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
207;2016;0;0;14;0;0;2;0;0;12;4;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;0;0;1
208;2016;1;1;25;6;6;2;4;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;1;0;1;1;1;0
209;2016;0;1;24;19;4;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;1
210;2016;1;0;18;12;3;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
211;2016;1;0;7;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
212;2016;1;0;6;2;3;0;0;0;1;0;1;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
213;2016;0;0;12;4;6;0;2;0;0;0;1;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
214;2016;0;1;10;2;5;1;0;0;4;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
215;2016;0;0;20;12;2;0;1;0;2;1;1;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
216;2016;0;1;6;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
217;2016;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
219;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
220;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
222;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
223;2016;0;1;11;0;7;1;3;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
225;2016;0;0;12;0;0;0;0;2;3;3;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
226;2016;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
228;2016;0;0;3;2;1;0;0;0;6;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
229;2016;0;0;4;0;0;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
230;2016;0;1;36;0;0;2;2;16;8;0;0;0;1;1;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0
231;2016;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
232;2016;0;1;21;0;0;1;0;6;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
233;2016;0;1;11;0;0;0;1;2;4;2;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
237;2016;1;1;18;0;2;4;2;1;6;5;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;1;1
238;2016;0;0;5;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
240;2016;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
241;2016;0;0;1;0;0;0;0;0;1;4;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
242;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
243;2016;0;0;5;0;1;0;0;1;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;1;0;0
244;2016;1;0;19;3;0;9;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
245;2016;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
246;2016;0;1;18;0;0;0;0;1;11;3;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
247;2016;0;1;13;1;1;1;3;0;1;4;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
248;2016;1;0;2;1;0;1;0;0;2;3;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
249;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
252;2016;0;0;27;0;0;0;0;2;5;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0
253;2016;0;0;1;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
257;2016;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
258;2016;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
260;2016;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
262;2016;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
263;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
264;2016;0;0;0;0;0;0;0;0;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
265;2016;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
267;2016;0;1;10;4;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
268;2016;1;0;7;0;0;0;0;0;6;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
269;2016;0;0;9;0;0;1;2;0;0;2;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
270;2016;0;0;11;0;0;0;1;1;2;4;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
271;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
272;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
274;2016;1;0;3;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
277;2016;0;0;2;0;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
280;2016;1;0;20;15;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
281;2016;0;0;11;3;1;1;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
284;2016;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
285;2016;0;0;21;20;0;1;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
286;2016;1;0;1;0;0;0;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
287;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
288;2016;1;0;6;0;1;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
290;2016;0;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
292;2016;0;0;1;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
293;2016;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
299;2016;0;0;2;0;0;0;1;1;2;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
301;2016;0;0;12;2;2;0;1;5;2;2;0;0;0;0;0;1;1;1;1;0;1;1;0;0;0;1;1;0;0
302;2016;0;0;16;0;0;0;0;1;3;3;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
304;2016;0;1;3;0;0;0;0;0;2;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;1;0
307;2016;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
308;2016;0;0;6;0;0;3;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;1;0;1;0;0;1;0;0
309;2016;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
311;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
312;2016;0;0;12;6;4;0;2;0;0;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;0;1;0
313;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;0;1;0;0;0
