persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
96;2014;2;68;3;199;197;199;3;3;4;5;7;550;A  ;-1;2;1;9020;17;1
97;2014;2;56;1;199;199;278;3;5;8;9;10;1728;C  ;-1;5;1;9878;19;2
98;2014;2;71;1;279;22;113;3;1;2;6;6;8208;S/D;;;;;;
99;2014;1;58;1;243;243;243;3;10;18;26;35;420;B  ;-1;3;2;420;17;1
100;2014;2;62;5;259;259;34;3;0;0;0;0;2367;A  ;-1;2;3;582;17;1
101;2014;1;46;1;271;38;266;3;2;6;11;15;9485;B  ;2;3;3;3932;20;1
102;2014;2;27;5;12;12;-1;1;0;0;1;1;148;D  ;;;;;;
103;2014;2;40;1;45;45;38;3;5;6;18;23;8531;B  ;;;;;;
104;2014;1;56;2;277;255;279;3;2;4;5;7;1831;C  ;-1;4;1;1831;18;1
106;2014;2;44;1;11;11;11;3;2;10;14;15;1730;B  ;2;3;1;1730;18;1
107;2014;2;47;1;174;48;48;3;3;6;13;16;3568;A  ;2;2;3;250;61;3
108;2014;2;33;5;-1;-1;7;1;0;0;1;3;8631;C  ;6;5;3;1243;21;1
109;2014;2;46;1;42;42;156;3;0;3;8;12;3642;A  ;-1;2;3;421;18;1
111;2014;2;58;1;277;277;277;3;9;17;21;23;4095;A  ;4;1;1;9662;17;1
112;2014;2;37;5;277;277;277;3;10;18;25;34;8173;C  ;6;5;3;352;56;3
115;2014;1;51;1;285;285;285;3;11;24;36;54;3488;A  ;4;-1;3;357;17;2
116;2014;2;33;1;32;32;32;3;10;11;15;17;8207;C  ;1;5;1;971;20;1
117;2014;2;58;5;250;250;48;3;0;0;0;2;5376;S/D;;;;;;
118;2014;1;37;1;-1;-1;46;3;3;6;12;15;5376;C  ;1;-1;3;699;17;3
119;2014;1;34;1;48;48;48;1;0;2;3;4;5376;C  ;;;;;;
120;2014;2;44;1;255;255;8;3;6;13;19;28;5124;B  ;3;3;3;468;18;2
123;2014;2;52;1;200;200;279;3;3;9;16;24;369;A  ;-1;1;1;370;18;1
124;2014;2;45;1;4;3;4;3;2;6;14;21;3680;A  ;3;2;3;228;19;1
125;2014;2;62;1;20;17;103;3;7;17;31;42;4912;S/D;;;;;;
126;2014;2;36;1;277;277;152;1;3;5;8;11;1466;B  ;7;3;3;461;49;2
127;2014;2;64;1;252;237;237;3;0;3;4;5;2030;A  ;-1;1;1;5104;17;2
128;2014;2;59;1;46;46;46;3;13;24;46;61;122;A  ;4;1;1;3434;17;1
129;2014;2;38;2;280;208;280;3;3;4;4;6;438;C  ;-1;4;3;438;18;1
131;2014;1;38;1;96;84;85;1;3;5;7;11;252;C  ;-1;5;3;252;20;1
135;2014;1;64;1;277;277;277;3;8;14;24;36;5295;A  ;3;1;3;7553;17;2
136;2014;2;56;1;259;259;34;3;12;27;37;42;3895;A  ;2;1;3;3895;18;1
137;2014;2;27;-1;-1;-1;11;2;1;1;1;1;5873;   ;;;;;;
139;2014;1;55;1;201;201;49;3;4;8;11;18;413;B  ;-1;3;1;416;20;1
140;2014;1;46;1;33;33;32;3;1;7;9;11;1353;B  ;3;-1;3;3766;18;2
141;2014;1;36;1;258;40;258;3;2;7;9;13;4154;C  ;-1;4;1;3396;21;1
142;2014;2;39;1;-1;-1;38;3;3;6;7;13;8382;B  ;2;3;1;156;20;1
144;2014;1;57;1;234;233;233;3;3;6;7;10;420;A  ;-1;2;1;420;17;1
146;2014;2;58;3;281;281;256;2;0;0;0;0;9842;   ;;;;;;
147;2014;1;53;1;275;186;275;3;10;14;28;35;4603;A  ;3;2;2;4971;20;1
149;2014;2;67;1;13;13;13;3;2;3;8;8;22;A  ;-1;2;3;6338;17;1
150;2014;2;61;1;271;108;264;3;8;25;32;46;10138;B  ;;;;;;
152;2014;2;55;1;286;74;254;3;10;18;20;27;421;C  ;-1;4;1;421;19;1
154;2014;1;35;2;282;221;201;4;0;0;0;0;5238;   ;-1;-1;3;2071;18;3
155;2014;1;55;1;252;252;252;3;4;4;5;6;5780;A  ;3;1;3;5780;17;1
159;2014;2;54;1;287;287;287;3;0;0;2;5;5067;A  ;-1;2;1;1188;17;1
161;2014;2;48;2;284;284;284;3;4;6;7;8;462;B  ;-1;3;1;5222;17;1
162;2014;2;24;5;285;285;227;2;2;2;2;2;7310;   ;;;;;;
163;2014;1;65;1;282;282;282;3;0;0;0;0;2071;C  ;-1;4;2;2071;17;3
164;2014;2;55;1;249;249;249;3;0;0;0;3;3857;B  ;-1;3;1;3496;18;1
165;2014;2;57;1;10;10;10;3;2;4;6;6;22;A  ;-1;2;3;3337;17;2
166;2014;2;74;1;19;19;19;3;10;22;32;57;895;A  ;-1;1;3;352;59;1
167;2014;1;50;7;-1;-1;288;3;0;0;1;1;9676;S/D;;;;;;
169;2014;2;51;1;45;45;24;3;2;5;9;9;5491;B  ;-1;3;1;5492;56;3
170;2014;1;62;2;230;229;231;3;1;2;2;5;397;C  ;-1;4;3;8453;18;1
171;2014;2;48;1;191;174;273;3;7;13;21;28;908;A  ;3;2;1;5637;18;1
172;2014;2;35;1;201;108;154;3;19;24;35;41;8353;B  ;1;3;1;286;18;1
173;2014;2;57;2;257;53;279;3;0;0;1;2;1728;C  ;-1;5;1;1728;19;2
176;2014;2;31;5;255;255;11;1;1;4;6;6;3724;D  ;6;-1;3;3337;21;2
178;2014;2;53;3;200;74;76;3;4;5;10;10;579;A  ;-1;2;3;579;56;3
181;2014;2;58;1;280;204;280;3;4;16;28;51;1268;A  ;3;1;2;1416;17;1
182;2014;2;30;5;197;197;197;1;1;1;2;4;8479;D  ;6;-1;3;444;49;2
184;2014;2;34;2;168;150;36;2;0;0;0;0;586;   ;;;;;;
185;2014;1;51;3;252;-1;216;3;3;5;6;7;4560;S/D;-1;-1;3;1772;18;2
186;2014;2;61;1;107;107;259;3;0;0;0;7;334;A  ;-1;1;1;334;17;1
189;2014;1;37;2;31;1;257;3;5;9;13;15;5491;C  ;-1;4;3;5491;56;3
190;2014;2;60;3;259;259;4;3;2;6;7;8;430;B  ;-1;3;1;430;18;1
191;2014;2;41;1;61;61;61;3;36;55;73;104;504;C  ;2;-1;3;504;19;1
193;2014;2;41;1;197;-1;197;3;10;19;26;56;6593;B  ;2;3;3;369;56;3
194;2014;1;40;5;48;48;47;3;1;3;5;10;44;C  ;-1;5;3;3564;21;1
195;2014;2;58;2;223;216;216;3;2;2;4;4;6640;B  ;-1;3;1;410;17;2
196;2014;2;57;1;76;76;64;3;11;47;57;68;886;A  ;3;1;1;585;17;1
197;2014;2;41;1;64;64;7;3;7;21;26;31;886;A  ;2;2;3;585;19;2
198;2014;2;42;1;210;210;210;3;7;13;22;29;1831;B  ;1;3;2;1831;18;1
199;2014;2;57;5;285;285;285;2;0;0;0;1;1734;   ;;;;;;
200;2014;2;47;3;201;107;107;3;10;15;22;28;579;C  ;-1;4;2;6011;20;1
202;2014;2;44;1;181;176;181;3;8;15;24;28;72;S/D;;;;;;
203;2014;2;58;1;287;238;287;3;3;12;19;24;2339;A  ;3;2;3;2339;17;1
204;2014;2;30;5;61;61;61;1;0;4;7;10;8938;D  ;-1;-1;3;417;21;2
205;2014;1;47;1;45;45;26;3;6;11;19;26;596;B  ;2;3;3;432;18;1
207;2014;2;43;1;-1;-1;281;3;3;11;24;35;4065;C  ;2;-1;3;4064;17;1
208;2014;2;39;1;276;35;275;3;19;36;60;81;342;C  ;1;-1;3;342;18;2
209;2014;2;38;1;257;257;32;3;6;11;13;17;7063;C  ;1;-1;3;7063;20;3
210;2014;2;46;1;113;47;269;3;11;18;27;37;10060;C  ;2;-1;3;3306;18;3
211;2014;2;43;1;285;-1;223;1;2;3;5;21;1730;C  ;7;-1;1;1730;18;1
212;2014;2;55;1;142;108;142;3;5;12;21;23;10060;S/D;-1;-1;3;3306;17;1
213;2014;2;48;1;11;11;103;3;6;10;25;30;4888;A  ;2;2;3;118;18;1
214;2014;2;37;1;34;-1;257;3;6;14;20;25;870;C  ;;;;;;
215;2014;1;39;1;271;-1;271;3;15;27;39;53;10060;B  ;2;3;3;3306;18;3
216;2014;1;34;5;46;46;48;1;5;6;12;15;44;D  ;;;;;;
217;2014;1;60;1;107;107;255;3;1;1;1;1;266;B  ;2;3;1;263;18;1
219;2014;1;70;1;108;17;-1;2;0;0;0;3;6051;   ;;;;;;
220;2014;2;55;5;251;251;251;4;0;0;0;0;517;   ;-1;4;2;517;18;1
222;2014;1;62;2;286;199;199;3;1;4;5;8;219;B  ;-1;3;2;219;66;2
223;2014;2;36;1;276;-1;99;3;3;5;13;15;93;C  ;-1;5;3;3337;20;2
225;2014;1;41;1;279;-1;279;3;7;13;16;17;4804;S/D;-1;-1;3;4804;19;1
226;2014;2;35;1;69;67;261;1;2;4;7;8;9451;C  ;7;5;2;1568;18;2
228;2014;1;36;1;248;248;257;3;2;6;8;11;870;C  ;;;;;;
229;2014;2;53;2;223;223;201;3;3;4;9;17;2;C  ;;;;;;
230;2014;1;54;1;194;193;277;3;13;25;43;60;4776;A  ;2;2;3;5334;56;3
231;2014;1;61;1;199;5;5;3;1;1;3;3;993;B  ;-1;3;1;476;17;3
232;2014;1;28;5;224;194;194;1;12;26;38;47;1220;C  ;6;5;3;218;21;2
233;2014;1;36;1;194;194;194;3;11;19;28;43;6548;B  ;1;3;3;5301;19;3
237;2014;2;46;1;285;285;285;3;12;18;25;37;324;B  ;2;3;2;324;18;2
238;2014;1;75;1;285;285;285;4;0;0;4;6;6593;   ;-1;1;2;477;17;3
240;2014;2;36;2;199;199;199;4;0;1;2;4;685;   ;6;-1;3;1742;61;3
241;2014;2;75;2;254;254;64;3;11;17;22;23;8465;A  ;-1;1;3;101;23;1
242;2014;1;68;2;120;120;-1;4;0;0;0;1;309;   ;-1;-1;3;309;18;2
243;2014;1;33;2;197;197;197;4;0;1;4;12;8070;   ;6;5;3;213;18;2
244;2014;1;60;1;188;176;176;3;14;16;36;52;88;S/D;;;;;;
245;2014;2;54;7;-1;-1;106;2;1;1;1;2;889;   ;;;;;;
246;2014;1;35;1;-1;-1;221;3;7;15;23;29;1268;C  ;1;4;3;6484;20;2
247;2014;2;43;1;278;278;198;3;6;10;13;14;7861;B  ;1;3;1;544;18;1
248;2014;2;55;1;286;286;286;3;6;8;9;14;3336;A  ;-1;2;1;3336;17;1
249;2014;1;43;5;76;76;262;4;0;0;0;0;576;   ;-1;-1;2;6338;44;2
252;2014;2;29;5;286;227;227;1;5;11;19;31;9896;D  ;-1;-1;3;438;21;2
253;2014;2;51;2;55;55;7;4;1;3;4;5;101;   ;-1;-1;3;117;18;1
257;2014;2;63;5;259;259;279;3;6;12;15;17;508;B  ;;;;;;
258;2014;2;57;2;199;199;199;3;2;6;8;9;394;B  ;-1;3;1;394;19;1
260;2014;2;38;5;204;204;204;4;2;2;4;4;4070;   ;-1;5;3;369;46;1
262;2014;1;47;2;199;199;199;4;0;2;3;5;668;   ;-1;-1;3;2090;56;3
263;2014;2;34;5;64;64;3;2;0;0;0;0;5390;   ;;;;;;
264;2014;2;49;1;251;251;251;3;2;2;4;5;475;B  ;-1;3;3;2348;19;2
265;2014;1;45;2;224;207;207;3;0;5;7;10;8195;C  ;-1;4;1;4119;17;1
267;2014;1;48;1;256;256;20;3;4;6;7;8;9989;C  ;-1;4;1;231;18;1
268;2014;1;34;2;287;287;287;3;4;8;13;15;177;C  ;-1;4;3;9861;17;1
269;2014;2;74;5;76;76;5;3;0;7;8;8;575;A  ;-1;2;2;8143;17;3
270;2014;2;63;1;45;45;45;3;5;14;21;25;988;A  ;-1;2;3;319;17;2
271;2014;2;54;1;219;219;-1;4;0;0;0;0;5343;   ;-1;-1;1;7681;17;1
272;2014;2;63;5;278;278;64;4;0;1;3;4;279;   ;-1;4;1;279;19;1
274;2014;2;37;1;38;38;38;3;0;2;4;7;6293;C  ;;;;;;
277;2014;1;61;1;100;100;100;3;2;2;2;3;561;A  ;-1;2;1;564;19;1
280;2014;2;43;2;152;147;148;3;11;16;21;30;7140;S/D;-1;-1;3;192;52;2
281;2014;2;58;1;285;285;252;3;5;5;8;16;5318;A  ;;;;;;
284;2014;1;36;2;197;197;278;3;0;1;1;2;702;S/D;-1;-1;1;702;18;1
285;2014;2;58;1;48;48;48;3;4;10;13;17;4908;A  ;4;1;1;1317;17;1
286;2014;2;73;1;280;252;237;3;0;3;5;10;676;A  ;;;;;;
287;2014;1;24;5;223;223;224;2;0;0;0;0;1;   ;;;;;;
288;2014;2;45;1;275;275;188;3;4;5;10;16;922;S/D;;;;;;
290;2014;1;36;5;38;38;36;2;0;3;5;8;8484;   ;;;;;;
292;2014;2;36;5;-1;-1;234;3;2;7;9;10;177;S/D;6;-1;3;177;21;2
293;2014;1;55;1;265;58;58;3;0;0;0;0;488;B  ;-1;3;3;488;20;1
299;2014;1;35;1;230;229;230;3;3;4;4;7;10945;C  ;-1;5;3;4680;21;2
301;2014;2;65;1;285;285;285;3;3;6;7;12;8594;S/D;-1;-1;2;1092;20;2
302;2014;1;40;1;285;227;279;3;11;20;23;32;384;C  ;-1;4;3;3302;18;1
304;2014;1;49;1;279;195;277;3;1;2;4;6;498;A  ;-1;2;2;515;19;1
308;2014;1;50;1;256;256;158;3;4;4;4;5;1771;B  ;-1;3;1;11416;17;2
309;2014;1;43;2;106;106;106;3;1;1;2;3;8026;S/D;;;;;;
310;2014;1;48;2;279;107;279;4;2;3;3;3;4804;   ;-1;-1;3;1724;20;2
311;2014;1;34;5;281;281;251;4;0;0;1;1;9193;   ;-1;-1;3;9193;20;2
312;2014;1;68;1;44;38;38;3;3;4;11;12;2329;A  ;4;1;2;561;17;1
313;2014;1;47;5;223;223;220;3;1;1;2;7;369;C  ;-1;4;2;369;18;2
315;2014;2;43;1;285;285;207;3;4;8;12;19;5303;B  ;-1;3;3;5303;20;2
316;2014;2;37;1;193;-1;194;3;9;28;43;49;8026;C  ;1;-1;3;5520;56;2
317;2014;1;49;2;107;107;260;4;0;1;1;1;1572;   ;-1;3;1;1572;18;1
318;2014;2;36;1;-1;-1;260;3;2;6;7;9;1572;C  ;-1;4;1;1572;18;1
320;2014;2;47;1;194;194;194;3;6;15;36;46;4776;A  ;3;2;3;218;17;3
321;2014;2;38;3;107;107;63;4;0;0;0;0;2316;   ;-1;-1;1;1621;46;1
322;2014;2;48;1;285;285;285;3;1;6;7;7;8816;B  ;3;3;3;1103;18;1
325;2014;1;60;1;260;61;61;3;11;22;29;35;398;A  ;-1;2;1;402;17;2
326;2014;1;57;1;277;277;277;3;9;14;20;23;101;C  ;-1;4;2;218;56;3
328;2014;2;61;3;144;144;277;3;2;3;3;5;4894;S/D;-1;-1;3;4894;17;3
330;2014;2;47;1;280;280;207;3;3;7;10;12;707;C  ;2;-1;3;707;17;1
331;2014;1;60;1;20;20;256;3;10;15;18;27;128;A  ;4;1;1;122;17;1
332;2014;1;54;2;174;174;276;3;12;13;25;45;550;A  ;-1;2;1;555;19;2
333;2014;1;42;1;282;252;223;3;5;12;16;23;7861;B  ;1;3;1;544;18;1
335;2014;2;55;5;252;252;243;3;2;6;10;12;1569;A  ;-1;2;1;1569;17;2
336;2014;2;41;1;271;271;173;3;3;5;9;13;9430;C  ;-1;4;3;390;21;2
337;2014;1;55;1;-1;-1;275;3;8;20;35;38;1551;A  ;-1;2;1;1551;20;1
338;2014;1;46;1;249;249;249;3;3;7;14;14;7045;C  ;-1;5;1;7045;20;1
339;2014;2;54;1;63;62;63;3;3;6;10;11;506;B  ;-1;3;1;506;19;2
340;2014;2;37;1;16;16;16;3;1;3;7;8;6351;C  ;;;;;;
342;2014;2;38;1;227;227;227;3;2;11;13;20;547;C  ;;;;;;
343;2014;2;31;1;7;7;254;3;4;7;9;12;8420;C  ;1;5;3;227;46;2
344;2014;2;34;1;48;48;48;1;4;5;7;11;592;C  ;7;-1;3;5056;21;2
345;2014;2;41;1;29;29;257;3;9;23;27;34;334;A  ;-1;2;1;334;17;1
346;2014;1;37;1;235;229;235;1;1;2;10;18;8167;C  ;7;5;3;1155;21;2
347;2014;2;32;1;35;35;22;3;5;14;19;26;7076;C  ;1;-1;3;5135;31;2
348;2014;2;69;1;287;237;287;3;0;0;0;1;498;C  ;-1;4;2;498;17;2
351;2014;2;47;3;127;109;-1;4;0;0;0;0;3306;   ;-1;-1;3;3306;20;1
352;2014;1;53;1;277;277;201;3;3;6;9;11;6338;B  ;-1;3;1;685;56;3
353;2014;1;47;3;278;199;199;3;5;5;8;8;1728;C  ;-1;5;1;1728;17;2
354;2014;2;37;2;282;209;282;3;0;0;4;6;4072;C  ;-1;5;3;4820;21;2
356;2014;1;61;1;250;174;-1;3;4;14;19;39;6274;S/D;-1;-1;3;5637;52;3
357;2014;2;55;1;144;108;113;3;0;1;3;5;587;B  ;;;;;;
358;2014;1;36;1;280;134;271;1;0;2;3;6;442;C  ;7;5;3;442;20;1
359;2014;1;49;1;10;-1;10;3;11;19;26;34;433;B  ;-1;3;1;433;17;1
360;2014;2;56;1;119;119;235;4;0;0;0;0;575;   ;-1;1;3;6003;17;2
361;2014;2;51;2;281;251;251;4;0;0;0;0;4184;   ;-1;-1;3;4184;18;2
364;2014;1;51;1;48;48;47;3;1;4;5;12;44;S/D;;;;;;
368;2014;1;55;1;188;188;188;3;11;22;41;54;1793;A  ;3;2;3;3644;18;2
370;2014;1;27;5;211;211;223;1;4;6;11;13;8416;D  ;6;-1;3;9791;68;3
371;2014;2;41;1;20;20;20;3;3;5;7;10;903;B  ;3;3;3;355;18;1
372;2014;2;32;3;254;6;254;1;9;15;26;33;8312;C  ;-1;5;1;8312;20;1
374;2014;1;45;1;256;173;36;3;6;6;6;9;1120;B  ;2;3;3;1120;61;1
376;2014;2;52;1;223;223;211;4;1;2;2;2;4194;   ;-1;3;1;4194;19;1
379;2014;2;54;1;179;179;179;3;17;26;35;46;4874;B  ;-1;3;1;1246;18;1
380;2014;2;45;2;194;194;151;3;1;1;5;5;1780;B  ;-1;3;2;1780;19;1
381;2014;2;44;2;280;280;280;3;1;5;8;8;4193;C  ;-1;5;2;4193;18;1
382;2014;2;65;3;201;108;153;4;0;0;1;4;1780;   ;-1;3;3;9868;17;1
383;2014;2;33;5;254;254;64;3;2;4;4;4;4191;S/D;-1;-1;3;4191;21;2
384;2014;2;49;1;201;108;159;3;5;9;10;11;9460;C  ;-1;4;1;9460;20;2
385;2014;2;57;5;106;106;106;3;0;0;0;5;4191;C  ;-1;4;3;4194;18;2
388;2014;1;53;5;53;53;7;4;0;0;0;0;1780;   ;-1;-1;2;1780;18;1
390;2014;2;38;1;61;61;65;3;0;0;1;2;3337;C  ;1;-1;3;3337;18;2
392;2014;2;34;1;288;288;288;1;2;10;16;25;477;C  ;7;4;3;8773;17;2
393;2014;1;63;1;277;192;224;3;1;1;1;1;1780;B  ;-1;3;3;1780;19;3
394;2014;1;45;5;153;153;163;1;0;0;1;1;4194;D  ;-1;-1;3;1780;22;2
395;2014;2;61;5;288;288;288;3;0;1;3;3;1780;B  ;-1;3;2;4192;17;1
396;2014;1;61;1;235;235;235;3;0;1;3;6;6846;B  ;-1;3;2;6846;18;1
397;2014;2;40;1;7;-1;8;3;4;6;8;10;1243;C  ;1;4;3;1243;18;2
398;2014;2;28;5;20;20;19;1;1;4;9;12;5431;C  ;;;;;;
399;2014;2;54;5;288;288;288;3;0;1;2;3;6873;B  ;-1;3;1;6873;17;2
401;2014;1;51;2;277;193;277;3;1;8;10;10;1780;B  ;-1;3;1;1780;17;1
402;2014;1;46;5;213;213;216;3;2;4;4;4;1780;S/D;-1;-1;1;1780;18;1
403;2014;2;34;8;-1;-1;260;4;1;2;4;4;1795;   ;-1;-1;3;575;49;1
404;2014;2;34;1;50;38;50;1;1;2;2;4;1366;C  ;7;-1;3;3644;21;1
405;2014;2;33;2;59;59;59;3;0;1;3;4;252;C  ;-1;5;2;1352;20;2
406;2014;1;36;2;204;204;204;1;6;10;15;19;4809;D  ;6;-1;3;706;19;2
407;2014;1;55;1;248;48;48;3;3;8;12;12;10221;B  ;-1;3;1;4191;17;1
409;2014;2;42;1;284;210;211;3;2;4;5;6;9432;C  ;-1;4;1;1780;18;1
410;2014;1;41;1;176;176;179;3;9;15;27;35;64;S/D;;;;;;
412;2014;2;34;1;38;38;38;1;1;1;2;4;1972;C  ;;;;;;
413;2014;2;41;1;256;1;41;3;8;17;26;33;156;B  ;;;;;;
415;2014;1;46;1;279;279;201;3;7;36;48;58;1273;A  ;2;2;2;512;17;1
417;2014;2;61;1;280;280;280;3;6;8;9;12;64;A  ;-1;1;3;398;18;1
418;2014;1;30;1;188;187;250;1;1;8;10;13;1246;C  ;;;;;;
419;2014;1;55;2;262;262;265;4;1;1;3;4;6028;   ;-1;-1;1;6028;18;1
420;2014;2;56;5;36;36;36;3;1;10;10;11;64;S/D;;;;;;
421;2014;2;38;1;26;-1;26;3;14;20;29;36;4908;B  ;2;3;3;245;25;1
422;2014;2;49;1;107;107;72;3;6;8;11;12;6758;A  ;2;2;3;297;19;1
425;2014;2;39;1;45;45;8;3;1;3;6;9;1793;C  ;1;-1;3;669;18;1
426;2014;1;47;1;38;38;38;3;8;12;19;23;1793;C  ;2;-1;3;122;61;2
427;2014;2;62;1;256;36;189;3;13;17;28;32;64;A  ;-1;1;3;3644;17;1
428;2014;1;60;3;243;243;216;3;1;2;2;4;8069;A  ;-1;2;3;8069;17;2
429;2014;2;61;1;249;186;275;3;12;22;31;40;71;B  ;;;;;;
430;2014;2;65;1;249;249;249;3;1;2;7;21;71;A  ;;;;;;
431;2014;2;32;2;199;66;61;2;0;0;0;0;5392;   ;;;;;;
432;2014;2;25;5;64;64;254;3;11;12;13;13;1780;S/D;-1;-1;2;4191;21;2
435;2014;2;61;2;278;174;273;3;6;9;10;17;64;S/D;-1;-1;3;400;52;2
439;2014;1;41;1;198;-1;278;3;5;11;17;24;3320;C  ;2;-1;3;213;56;3
